Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,161,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,163,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,163,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,163,,,,
6,up,Shaggy,Boombastic,6,2,163,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,2,162,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,94,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,161,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,163,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,33,,,,
12,up,UB40,Red Red Wine (Edit),13,2,160,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,163,,,,
14,-,Bob Marley & The Wailers,Coming In from the Cold,-,14,1,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,3,163,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,163,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,162,,,,
18,down,Irie Révoltés,Rebelles,17,10,163,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,5,163,,,,
20,down,Inner Circle,Games People Play,19,3,162,,,,
21,up,UB40,Kingston Town,34,6,160,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,162,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,162,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,162,,,,
25,up,Sean Paul,Temperature,31,3,162,,,,
26,up,Cocoman & Solid Vibes,Stoupám,26,5,163,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,12,135,,,,
28,up,Dub Fx,So Are You,28,8,160,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,29,6,158,,,,
30,up,Maxi Priest,Close to You,30,2,162,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,41,,,,
32,up,Diana King,Shy Guy,33,8,31,,,,
33,-,Fast Food Orchestra,Yabasta,-,33,1,,,,
34,up,Bob Marley & The Wailers,Jamming,35,14,158,,,,
35,-,Fast Food Orchestra,Matrix,-,35,1,,,,
36,up,Sister Nancy,Bam Bam,36,11,101,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,18,157,,,,
38,up,Diana King,Shy Guy,41,12,160,,,,
39,-,"2mv, Keshav & Mx Prime",Decorate,-,39,1,,,,
40,-,Jacob Miller & Ray I,Wish You a Merry Christmas (2020 Remastered) [feat. Inner Circle],-,40,1,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),46,12,153,,,,
42,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",48,7,33,,,,
43,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,13,42,,,,
44,up,Shaggy,Oh Carolina,51,8,157,,,,
45,up,Cocoman,Terorista,52,3,155,,,,
46,up,Bob Marley & The Wailers,Redemption Song,53,16,157,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,20,158,,,,
48,up,Nneka,Heartbeat,56,21,158,,,,
49,up,Shaggy,Seasons (feat. Omi),57,22,156,,,,
50,-,Fast Food Orchestra,Montpellier,-,50,1,,,,
51,up,Svihadlo,Času Je Málo,59,18,155,,,,
52,up,Ziggy Marley,True to Myself,61,10,155,,,,
53,-,Yellowman,Going To the Chapel,-,53,1,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,62,4,33,,,,
55,up,The Wailers,I Shot the Sheriff,64,19,154,,,,
56,up,Kevin Lyttle,Turn Me On,63,8,150,,,,
57,up,Konshens & Birchill,Show Yourself,65,15,118,,,,
58,up,Serani,No Games,67,25,152,,,,
59,up,"Damian ""Jr. Gong"" Marley",Living It Up,68,23,148,,,,
60,up,Cocoman & Messenjah,Za Obzorem,69,17,147,,,,
61,up,Colectiv,Hop Hop,71,19,149,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,20,149,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,34,144,,,,
64,up,Job 2 Do,ดูเธอทำ,74,27,95,,,,
65,up,Rida Radar & Captayn Freeman,Ready,75,34,148,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,76,3,133,,,,
67,up,Colectiv,Cestu Najdem,77,29,138,,,,
68,up,J Boog,Let's Do It Again,78,13,115,,,,
69,up,Bob Marley & The Wailers,Stir It Up,79,8,118,,,,
70,up,The Wailers,"Get Up, Stand Up",80,12,112,,,,
71,up,United Flavour,Candela (feat. Medial Banana),81,12,116,,,,
72,up,Shaggy,Strength of a Woman,82,54,134,,,,
73,up,Gyptian,Hold You (Major Lazer Remix),87,55,127,,,,
74,up,Aswad,"Shine (Beatmasters 7"" Mix)",88,43,125,,,,
75,up,Sean Paul & Tove Lo,Calling On Me,89,5,105,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,18,120,,,,
77,up,Svihadlo,Zelený List,93,31,113,,,,
78,-,Konshens,Gal Ting,-,78,1,,,,
79,-,Konshens,Gal Ting,-,79,1,,,,
80,-,Svihadlo,Času Je Málo,-,34,92,,,,
81,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,65,,,,
82,-,Alpha Blondy,Seba Allah Y'e,-,15,104,,,,
83,down,Shamanic Dub,Leaving Me Now (Reggae Version),18,18,2,,,,
84,-,Leroy Smart,Channel One Feel It,-,71,1,,,,
85,-,U-Roy,Your Ace From Space,-,74,1,,,,
86,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),60,60,2,,,,
87,-,Matisyahu,Live Like a Warrior,-,30,104,,,,
88,down,Martin Jondo,Rainbow Warrior,25,25,3,,,,
89,down,Urban Robot,Urban Robot,44,44,6,,,,
90,down,The Specials,Gangsters,32,32,3,,,,
91,down,Equinor,So Amazing,37,37,3,,,,
92,down,Emshon,Lucky Luciano Gang,39,39,3,,,,
93,down,Harry Toddler,God and Good Road,40,40,3,,,,
94,down,1Billy,Like Dat,42,42,3,,,,
95,down,Innovata,Burglaa Transaction,43,43,3,,,,
96,down,1KONTROLLA,Bounce It Up,45,45,3,,,,
97,down,Elji & Latchad,Shatta Boss,47,47,3,,,,
98,down,"Geoff Weers, Kash'd Out & The Expendables",Yearn to Burn,49,49,3,,,,
99,down,"Shenseea, Konshens & Rvssian",Hard Drive,58,48,5,,,,
