Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,69,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,69,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,68,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),6,2,69,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,69,,,,
7,up,Shaggy,Boombastic,7,2,69,,,,
8,up,UB40,Red Red Wine (Edit),15,2,66,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,69,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,67,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,2,69,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,18,1,69,,,,
13,up,Dr. Alban,It's My Life,13,7,69,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,69,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,4,69,,,,
16,up,Maxi Priest,Close to You,26,2,69,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,69,,,,
18,up,Irie Révoltés,Rebelles,20,10,69,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,69,,,,
20,up,Inner Circle,Games People Play,22,3,69,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,69,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,68,,,,
23,down,UB40,Kingston Town,8,6,66,,,,
24,up,Cocoman & Solid Vibes,Stoupám,24,5,69,,,,
25,up,Sean Paul,Temperature,27,3,69,,,,
26,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,12,41,,,,
28,up,Dub Fx,So Are You,29,8,67,,,,
29,down,Bob Marley & The Wailers,Is This Love,14,5,69,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,32,9,65,,,,
31,up,Diana King,Shy Guy,33,12,66,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,64,,,,
33,up,Bob Marley & The Wailers,Jamming,35,14,64,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,64,,,,
35,up,Nneka,Heartbeat,37,21,64,,,,
36,up,Shaggy,Oh Carolina,40,8,64,,,,
37,up,Shaggy,Seasons (feat. Omi),43,22,62,,,,
38,up,Joss Stone,The Answer,88,38,2,,,,
39,up,Joss Stone,Stuck on You,89,39,2,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),46,12,60,,,,
41,up,Cocoman,Terorista,48,3,61,,,,
42,-,エイジアン・ダブ・ファウンデイション,Swarm,-,42,1,,,,
43,up,Svihadlo,Času Je Málo,49,18,61,,,,
44,up,Bob Marley & The Wailers,Redemption Song,50,16,64,,,,
45,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),90,45,2,,,,
46,up,Ziggy Marley,True to Myself,52,10,62,,,,
47,up,The Wailers,I Shot the Sheriff,53,19,62,,,,
48,up,Kevin Lyttle,Turn Me On,54,12,60,,,,
49,up,Konshens & Birchill,Show Yourself,55,15,28,,,,
50,up,Serani,No Games,56,25,60,,,,
51,up,"Damian ""Jr. Gong"" Marley",Living It Up,58,23,62,,,,
52,-,Skarra Mucci & Derrick Sound,Who Fool Dem,-,52,1,,,,
53,up,Cocoman & Messenjah,Za Obzorem,59,17,57,,,,
54,-,Spred the Dub,Wicked Games,-,54,1,,,,
55,up,Colectiv,Hop Hop,87,19,60,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,20,60,,,,
57,-,Spred the Dub,Run With a Gun,-,57,1,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,34,57,,,,
59,up,Rida Radar & Captayn Freeman,Ready,62,34,62,,,,
60,up,Dr. Alban,It's My Life (Remix),63,21,60,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",19,19,2,,,,
62,up,Colectiv,Cestu Najdem,65,29,56,,,,
63,up,Shaggy,Strength of a Woman,66,54,57,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),67,55,55,,,,
65,up,Aswad,"Shine (Beatmasters 7"" Mix)",68,43,53,,,,
66,up,Dr. Alban,One Love,69,35,54,,,,
67,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,18,55,,,,
68,up,Job 2 Do,ดูเธอทำ,71,27,13,,,,
69,up,Matisyahu,Live Like a Warrior,72,30,51,,,,
70,up,J Boog,Let's Do It Again,73,13,34,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,74,3,51,,,,
72,up,Sean Paul & Tove Lo,Calling On Me,75,5,43,,,,
73,up,Bob Marley & The Wailers,Stir It Up,76,8,44,,,,
74,-,Shenseea,Wasabi,-,74,1,,,,
75,up,United Flavour,Candela (feat. Medial Banana),77,12,46,,,,
76,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,78,37,37,,,,
77,up,Svihadlo,Zelený List,79,31,52,,,,
78,up,Alpha Blondy,Seba Allah Y'e,80,15,48,,,,
79,up,Snoop Lion,La La La,82,58,53,,,,
80,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),83,59,52,,,,
81,up,The Wailers,"Get Up, Stand Up",84,12,47,,,,
82,up,Svihadlo,Času Je Málo,85,34,42,,,,
83,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",86,19,50,,,,
84,up,Matisyahu,Sunshine,91,63,49,,,,
85,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),92,17,47,,,,
86,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),97,9,28,,,,
87,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),100,14,35,,,,
88,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),51,29,4,,,,
89,-,dub cmd,Moonsteppa Dub,-,43,1,,,,
90,down,Kranium,No Odda,42,42,2,,,,
91,down,Di Angelo,Me voy a mata' wiii,45,45,2,,,,
92,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,31,12,,,,
93,down,Koffee,Toast,30,30,5,,,,
94,down,Run 4 Fun,Please talk to Jessica,47,47,2,,,,
95,-,The Skatalites,Wood and Water,-,39,1,,,,
96,down,Dub Libitum,No Money No Fame,39,38,2,,,,
97,down,Jamaica Reggae Stars,Bad Boys,31,31,5,,,,
98,-,Gentleman & Ky-Mani Marley,Signs of the Times,-,97,1,,,,
99,down,J Capri & Charly Black,Whine & Kotch,38,38,3,,,,
100,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,23,,,,
