Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
2,up,Rybičky 48,Léto,2,1,30,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,30,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,30,,,,
5,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,30,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,30,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,30,,,,
8,up,Shaggy,Oh Carolina,19,8,25,,,,
9,up,Shaggy,Boombastic,11,2,30,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,28,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,2,30,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),24,12,21,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,3,30,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,7,30,,,,
15,down,UB40,Red Red Wine (Edit),12,2,27,,,,
16,down,UB40,Kingston Town,15,6,27,,,,
17,up,Dr. Alban,It's My Life,17,7,30,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,1,30,,,,
19,down,Jawsh 685,Laxed (Siren Beat),7,4,5,,,,
20,up,Jawsh 685,Laxed (Siren Beat),34,12,2,,,,
21,-,Locomondo,Pro,-,21,1,,,,
22,-,Locomondo,80s,-,22,1,,,,
23,-,Locomondo,Den Kanei Kryo,-,23,1,,,,
24,down,Irie Révoltés,Rebelles,23,10,30,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,13,30,,,,
26,-,Hempress Sativa,Boom Shakalak,-,23,1,,,,
27,down,Bob Marley & The Wailers,Is This Love,26,5,30,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,30,,,,
29,down,Inner Circle,Games People Play,28,3,30,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,7,30,,,,
31,up,Maxi Priest,Close to You,39,2,30,,,,
32,down,J Boog,Let's Do It Again,13,13,7,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,29,,,,
34,down,Sean Paul,Temperature,33,3,30,,,,
35,down,Nneka,Heartbeat,32,21,25,,,,
36,down,Dub Fx,So Are You,35,8,28,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,38,6,26,,,,
38,up,Diana King,Shy Guy,40,12,27,,,,
39,-,Atili Bandalero,Bassie (Instrumental Riddim),-,39,1,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,13,2,,,,
41,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,20,25,,,,
42,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,40,1,,,,
43,down,Cocoman & Solid Vibes,Stoupám,22,5,30,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,18,25,,,,
45,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),27,9,7,,,,
46,down,Bob Marley & The Wailers,Jamming,44,14,25,,,,
47,up,Shaggy,Seasons (feat. Omi),47,22,23,,,,
48,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,37,37,2,,,,
49,down,Cocoman,Terorista,48,3,23,,,,
50,-,Versa,Passing Light (Dub),-,50,1,,,,
51,down,Svihadlo,Času Je Málo,49,18,24,,,,
52,down,Bob Marley & The Wailers,Redemption Song,50,16,25,,,,
53,down,Ziggy Marley,True to Myself,51,10,23,,,,
54,down,Kevin Lyttle,Turn Me On,52,8,21,,,,
55,down,Serani,No Games,53,25,22,,,,
56,down,The Wailers,I Shot the Sheriff,55,19,23,,,,
57,up,Alpha Blondy,Seba Allah Y'e,91,15,16,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,23,24,,,,
59,down,Rida Radar & Captayn Freeman,Ready,58,34,24,,,,
60,down,Cocoman & Messenjah,Za Obzorem,59,17,22,,,,
61,down,Colectiv,Hop Hop,60,19,22,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,22,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,34,19,,,,
64,down,Dr. Alban,It's My Life (Remix),62,21,22,,,,
65,down,Shaggy,Strength of a Woman,63,54,21,,,,
66,down,Colectiv,Cestu Najdem,64,29,19,,,,
67,down,Gyptian,Hold You (Major Lazer Remix),66,55,19,,,,
68,up,Protoje,Who Knows (feat. Chronixx),68,56,19,,,,
69,up,Aswad,"Shine (Beatmasters 7"" Mix)",69,43,17,,,,
70,up,Dr. Alban,One Love,70,35,18,,,,
71,down,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),54,22,3,,,,
72,-,Rida Radar,Outfit (feat. Pokyman),-,38,1,,,,
73,down,Snoop Lion,La La La,71,58,18,,,,
74,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),72,59,18,,,,
75,down,Anthony Red Rose,Gangster Paradise (Street Mix),56,56,2,,,,
76,down,Matisyahu,Live Like a Warrior,73,30,16,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,74,3,16,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,18,19,,,,
79,down,Svihadlo,Zelený List,77,31,18,,,,
80,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",79,19,18,,,,
81,down,Matisyahu,Sunshine,80,63,17,,,,
82,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),81,17,17,,,,
83,down,Bob Marley & The Wailers,Stir It Up,76,8,15,,,,
84,down,The Wailers,"Get Up, Stand Up",82,12,15,,,,
85,-,Irie Révoltés,Solidarisation,-,38,1,,,,
86,down,United Flavour,Candela (feat. Medial Banana),84,12,14,,,,
87,up,Svihadlo,Času Je Málo,89,34,16,,,,
88,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),96,14,12,,,,
89,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",99,77,12,,,,
90,up,Urban Robot,/hai taim/ (feat. Messenjah),98,16,14,,,,
91,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,27,13,,,,
92,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,38,2,,,,
93,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,12,,,,
94,down,Ziggy Marley,Beach In Hawaii,43,34,4,,,,
95,down,Bella Blair & Alexander Padei,Changed Up,45,45,2,,,,
96,down,Cocoman & Dr. Kary,Tak už to bal,29,7,2,,,,
97,-,Aswad,Shine,-,30,13,,,,
98,down,Irah,Lil' Johnny,46,46,3,,,,
99,down,Tony Rebel,Jah by My Side,36,36,3,,,,
100,-,Laid Back,Bakerman (Soul Clap Remix),-,16,15,,,,
