Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,7,,,,
2,down,Rybičky 48,Léto,1,1,7,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,7,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,7,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,7,,,,
6,up,Shaggy,Boombastic,7,2,7,,,,
7,up,Dr. Alban,It's My Life,11,7,7,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,7,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,7,,,,
10,-,Mikkim & Hornsman Coyote,Unity,-,10,1,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,7,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,7,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,3,7,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,7,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,7,,,,
16,up,Irie Révoltés,Rebelles,18,10,7,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,7,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),5,1,7,,,,
19,up,Inner Circle,Games People Play,19,3,7,,,,
20,up,Bob Marley & The Wailers,Is This Love,27,5,7,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,7,7,,,,
22,up,John Holt,I Will,57,22,2,,,,
23,down,Cocoman & Solid Vibes,Stoupám,20,5,7,,,,
24,down,Maxi Priest,Close to You,21,2,7,,,,
25,down,Sean Paul,Temperature,22,3,7,,,,
26,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,3,,,,
27,up,UB40,Red Red Wine (Edit),30,2,7,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,7,,,,
29,up,Wayne Marshall,Stupid Money (feat. Assassin),84,29,2,,,,
30,down,Dub Fx,So Are You,26,8,7,,,,
31,down,UB40,Kingston Town,28,6,7,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,33,6,7,,,,
33,down,"Damian ""Jr. Gong"" Marley",Living It Up,32,23,6,,,,
34,-,"Song Zimbabwe, Guspy Warrior, Ammara Brown, Ninja Lipsy, Nutty O, DJ Tamuka & Rodney Beatz",Rise Like Eagles,-,34,1,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,7,,,,
36,up,Diana King,Shy Guy,39,12,7,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,18,7,,,,
38,up,Buju Banton,Steppa,91,38,2,,,,
39,up,Shaggy,Oh Carolina,46,8,7,,,,
40,up,Bob Marley & The Wailers,Jamming,51,14,7,,,,
41,up,Nneka,Heartbeat,54,21,7,,,,
42,up,Svihadlo,Času Je Málo,70,18,6,,,,
43,up,Cocoman,Terorista,72,3,6,,,,
44,up,Ziggy Marley,True to Myself,74,10,5,,,,
45,down,jacka youth,"Dub Showa (feat. Jah Bami, Addis Pablo & Roots by Nature) [Singers Version]",37,37,2,,,,
46,up,Bob Marley & The Wailers,Redemption Song,81,16,7,,,,
47,down,Lenn Hammond,Situationship,41,41,2,,,,
48,up,"Michael Fabulous, Mugsy & Da Lion Music",Home Mama Africa,48,48,2,,,,
49,up,Jah Frozen,Fire Pon Rome,55,49,2,,,,
50,up,The Wailers,I Shot the Sheriff,82,19,5,,,,
51,up,Kevin Lyttle,Turn Me On,83,8,5,,,,
52,up,Jah Frozen,Fly Like Birds,62,52,2,,,,
53,up,Tomlin Mystic & Friendly Fire Band,Live as One,66,53,2,,,,
54,up,Isaac Faith,Solid & Firm (feat. Jah Bami),71,54,2,,,,
55,up,Rootsriders,No Money (feat. Mo Ali),75,55,2,,,,
56,up,Colectiv,Hop Hop,100,19,5,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,20,5,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),68,12,6,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,34,5,,,,
60,up,Dr. Alban,It's My Life (Remix),96,21,5,,,,
61,-,Blend Mishkin,Foundation Style (feat. Peppery),-,61,1,,,,
62,-,Lutan Fyah,Gone Too Far,-,38,1,,,,
63,-,Lutan Fyah,Cry Freedom,-,39,1,,,,
64,-,Paolo Baldini DubFiles,Dub-ss'né,-,42,1,,,,
65,-,Million Stylez,In a Dub Like This,-,43,1,,,,
66,-,Lutan Fyah,Burning,-,45,1,,,,
67,-,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),-,47,1,,,,
68,-,Boom Donovan Green,Brexit,-,49,1,,,,
69,-,Duane Stephenson & Lutan Fyah,Empress Sativa,-,50,1,,,,
70,-,Lutan Fyah,Dem a Fake,-,52,1,,,,
71,up,Rida Radar & Captayn Freeman,Ready,97,34,5,,,,
72,-,S.I.M.,Lockdown (feat. 45Diboss),-,53,1,,,,
73,-,Cocoman & Messenjah,Za Obzorem,-,17,4,,,,
74,-,Shaggy,Strength of a Woman,-,54,4,,,,
75,-,Wurl Trema,Africa Calling (feat. Chuck Fenda & Yellow Yam Riddim),-,54,1,,,,
76,-,Timbali,All My Days (feat. Lutan Fyah),-,55,1,,,,
77,-,Parly B & G Duppy,Dem Sick,-,57,1,,,,
78,-,Da Grynch,Joker Smoker Dub,-,58,1,,,,
79,-,Killa Mosquito,Fantastic (feat. Curtis Lynch & Lady MC) [Curtis Lynch Remix],-,59,1,,,,
80,-,Bigga Haitian,A Change Must Come,-,60,1,,,,
81,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,61,1,,,,
82,-,Promise No Promises,Life Is No Bed of Rose,-,63,1,,,,
83,-,Blend Mishkin & Roots Evolution,Hold Dem (feat. Gappy Ranks),-,65,1,,,,
84,-,Blend Mishkin & Roots Evolution,Settle Down (feat. Exco Levi),-,67,1,,,,
85,-,Promise No Promises,A Just Herb Officer,-,76,1,,,,
86,-,Chino & Di Genius,Roots Sound,-,77,1,,,,
87,-,Lionpaw & Marshall Neeko,Ruffaz Dub,-,78,1,,,,
88,-,Lionpaw & Marshall Neeko,Ruffaz,-,80,1,,,,
89,-,Dirty Dubsters,Chant Down Babylon (feat. Chip Fu & Screechy Dan),-,89,1,,,,
90,-,Micah Shemaiah,Keep on Keepin On (feat. 'micah Abrahams'),-,90,1,,,,
91,-,Blind Prophet,Numa Crew Burns Capitalism (feat. Tenor Youthman & Numa Crew),-,91,1,,,,
92,-,Ras Ijah,Chalice Fi Build,-,92,1,,,,
93,-,Dillon Wyte,Fire Burn (feat. Jah Bami & Addis Pablo),-,93,1,,,,
94,-,For Peace Band,Fly Up,-,94,1,,,,
95,-,Manudigital,The Lock and the Key (Rub a Dub Version),-,95,1,,,,
96,-,Pad Anthony,The Lock and the Key,-,96,1,,,,
97,down,Sister Nancy,Bam Bam,61,11,6,,,,
98,down,Colah Colah & Peace Development Crew,Reggae Music Oneness,29,29,2,,,,
99,down,Ras I-Dre,Black Star Liner,24,24,2,,,,
100,down,Anthony Que,Pack up Your Guns,31,31,2,,,,
