Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Shaggy,Boombastic,6,2,112,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),2,1,111,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,112,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,112,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,112,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,44,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,112,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,110,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,2,112,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,3,112,,,,
12,down,UB40,Red Red Wine (Edit),11,2,109,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,112,,,,
14,up,Dr. Alban,It's My Life,14,7,111,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,112,,,,
16,up,Inner Circle,Games People Play,21,3,112,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,112,,,,
18,up,Cocoman & Solid Vibes,Stoupám,19,5,112,,,,
19,down,UB40,Kingston Town,15,6,109,,,,
20,down,Irie Révoltés,Rebelles,17,10,112,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,18,6,107,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,5,112,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,112,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,111,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,112,,,,
26,up,Bob Marley & The Wailers,Jamming,26,14,107,,,,
27,up,Sean Paul,Temperature,27,3,111,,,,
28,up,Maxi Priest,Close to You,28,2,112,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,12,84,,,,
30,up,Dub Fx,So Are You,30,8,110,,,,
31,up,Vybz Kartel,Try Dat,75,31,2,,,,
32,-,Flat Fly,Instrumentálka,-,32,1,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,107,,,,
34,down,Sister Nancy,Bam Bam,33,11,52,,,,
35,up,Sto zvířat,Vánoční písnička,41,35,2,,,,
36,down,Diana King,Shy Guy,34,12,109,,,,
37,down,Shaggy,Oh Carolina,35,8,107,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,107,,,,
39,up,Koffee,W (feat. Gunna),91,26,10,,,,
40,down,Nneka,Heartbeat,37,21,107,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),38,12,103,,,,
42,down,Cocoman,Terorista,39,3,104,,,,
43,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,9,3,,,,
44,up,Netherfriends,Weed Queen (feat. Ssxog),92,43,4,,,,
45,down,Shaggy,Seasons (feat. Omi),40,22,105,,,,
46,up,Bob Marley & The Wailers,Redemption Song,50,16,107,,,,
47,down,Svihadlo,Času Je Málo,44,18,104,,,,
48,up,UB40,Red Red Wine (12'' Version),74,20,2,,,,
49,down,Ziggy Marley,True to Myself,45,10,105,,,,
50,down,The Wailers,I Shot the Sheriff,46,19,105,,,,
51,down,Serani,No Games,47,25,103,,,,
52,-,Stonekeepers,Medic! (feat. G Curtis),-,52,1,,,,
53,down,Konshens & Birchill,Show Yourself,48,15,71,,,,
54,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,23,103,,,,
55,down,Kevin Lyttle,Turn Me On,51,8,103,,,,
56,up,Sean Paul,Give Me the Light,81,56,2,,,,
57,-,Shaggy,It Wasnt Me,-,38,1,,,,
58,down,Cocoman & Messenjah,Za Obzorem,52,17,100,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,34,100,,,,
60,up,Pan Nikdo,Mimo město,82,60,2,,,,
61,down,Colectiv,Hop Hop,54,19,103,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,20,103,,,,
63,up,Sto zvířat,Noční ptáci,83,63,2,,,,
64,down,Dr. Alban,It's My Life (Remix),56,21,103,,,,
65,down,Rida Radar & Captayn Freeman,Ready,57,34,105,,,,
66,down,Colectiv,Cestu Najdem,58,29,99,,,,
67,down,J Boog,Let's Do It Again,59,13,76,,,,
68,down,Eddy Grant,Gimme Hope Jo'Anna,60,3,92,,,,
69,down,Shaggy,Strength of a Woman,61,54,100,,,,
70,down,Job 2 Do,ดูเธอทำ,63,27,52,,,,
71,down,Gyptian,Hold You (Major Lazer Remix),64,55,96,,,,
72,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,43,94,,,,
73,down,Dr. Alban,One Love,66,35,93,,,,
74,down,The Wailers,"Get Up, Stand Up",67,12,78,,,,
75,down,United Flavour,Candela (feat. Medial Banana),68,12,85,,,,
76,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,18,94,,,,
77,down,Svihadlo,Zelený List,71,31,89,,,,
78,up,C. Wyne Nalukalala,Global Apartheid,84,78,2,,,,
79,down,Alpha Blondy,Seba Allah Y'e,72,15,84,,,,
80,down,Dahvid Slur,Joy (feat. Written),70,70,2,,,,
81,up,Ziggy Marley,Ceceil,85,81,2,,,,
82,down,The Black Seeds,One By One,76,76,2,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,41,4,,,,
84,down,Matisyahu,Live Like a Warrior,73,30,90,,,,
85,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),31,9,44,,,,
86,down,Sean Paul & Tove Lo,Calling On Me,78,5,79,,,,
87,down,Bob Marley & The Wailers,Stir It Up,79,8,79,,,,
88,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,80,37,71,,,,
