Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,12,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,79,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,80,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,80,,,,
6,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,80,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,80,,,,
8,down,Shaggy,Boombastic,7,2,80,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,80,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,4,80,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,78,,,,
12,up,Dr. Alban,It's My Life,13,7,80,,,,
13,down,UB40,Red Red Wine (Edit),11,2,77,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,80,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,80,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,80,,,,
17,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,11,,,,
18,up,Irie Révoltés,Rebelles,19,10,80,,,,
19,down,UB40,Kingston Town,16,6,77,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,5,80,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,13,80,,,,
22,up,Inner Circle,Games People Play,22,3,80,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,80,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,73,3,62,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,79,,,,
26,up,Bob Marley & The Wailers,Jamming,33,14,75,,,,
27,down,Maxi Priest,Close to You,18,2,80,,,,
28,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,7,3,,,,
29,down,Sean Paul,Temperature,25,3,80,,,,
30,down,Cocoman & Solid Vibes,Stoupám,26,5,80,,,,
31,up,Ziggy Marley,Butterflies,78,31,2,,,,
32,-,The Pioneers,Long Shot Kick De Bucket,-,32,1,,,,
33,down,Jawsh 685,Laxed (Siren Beat),21,12,52,,,,
34,down,Dub Fx,So Are You,27,8,78,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,30,9,76,,,,
36,down,Diana King,Shy Guy,31,12,77,,,,
37,-,Numa Crew,Bass Hater (feat. Dub FX),-,37,1,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),50,27,32,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,75,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,75,,,,
41,down,Nneka,Heartbeat,35,21,75,,,,
42,-,Eek-A-Mouse,Ganja Smuggling,-,39,1,,,,
43,down,Sister Nancy,Bam Bam,36,11,20,,,,
44,down,Shaggy,Oh Carolina,38,8,75,,,,
45,down,Shaggy,Seasons (feat. Omi),39,22,73,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),41,12,71,,,,
47,up,Stick Figure,The Great Unknown,91,47,2,,,,
48,down,Cocoman,Terorista,42,3,72,,,,
49,down,Svihadlo,Času Je Málo,43,18,72,,,,
50,down,Bob Marley & The Wailers,Redemption Song,46,16,75,,,,
51,down,Ziggy Marley,True to Myself,47,10,73,,,,
52,down,The Wailers,I Shot the Sheriff,49,19,73,,,,
53,-,Stick Figure,Out the Door,-,53,1,,,,
54,down,Konshens & Birchill,Show Yourself,51,15,39,,,,
55,down,Serani,No Games,53,25,71,,,,
56,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,71,,,,
57,down,Cocoman & Messenjah,Za Obzorem,55,17,68,,,,
58,down,Gyptian,Hold You (Hold Yuh),29,29,22,,,,
59,down,Kevin Lyttle,Turn Me On,57,12,71,,,,
60,down,Colectiv,Hop Hop,58,19,71,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,71,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,68,,,,
63,up,Stick Figure,Angels Above Me,92,47,2,,,,
64,down,Rida Radar & Captayn Freeman,Ready,61,34,73,,,,
65,down,Dr. Alban,It's My Life (Remix),62,21,71,,,,
66,down,Colectiv,Cestu Najdem,63,29,67,,,,
67,up,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",93,46,2,,,,
68,down,Shaggy,Strength of a Woman,64,54,68,,,,
69,down,Gyptian,Hold You (Major Lazer Remix),65,55,66,,,,
70,-,Ivette Moraes & Francoise Sanders,Faded,-,56,1,,,,
71,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,43,64,,,,
72,down,Dr. Alban,One Love,67,35,65,,,,
73,down,United Flavour,Candela (feat. Medial Banana),68,12,57,,,,
74,-,John Holt,Police In Helicopter,-,22,1,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,18,66,,,,
76,-,Brother Culture,Supanova,-,36,1,,,,
77,down,Job 2 Do,ดูเธอทำ,70,27,24,,,,
78,-,Dr. Alban,Mata Oh a Eh,-,59,1,,,,
79,down,Matisyahu,Live Like a Warrior,71,30,62,,,,
80,down,J Boog,Let's Do It Again,72,13,45,,,,
81,down,Sean Paul & Tove Lo,Calling On Me,74,5,53,,,,
82,-,Dr. Alban,Hard to Choose,-,63,1,,,,
83,down,Bob Marley & The Wailers,Stir It Up,75,8,54,,,,
84,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,37,47,,,,
85,-,Tenor Saw,Ring the Alarm,-,68,1,,,,
86,down,Svihadlo,Zelený List,77,31,62,,,,
87,-,Tenor Saw,Fever,-,69,1,,,,
88,-,Tenor Saw & General Doggie,"Chill Out, Chill Out",-,72,1,,,,
89,-,Tonto Irie,Ram Up Every Corner,-,76,1,,,,
90,-,Barrington Levy,Here I Come,-,79,1,,,,
91,-,Dennis Brown,Revolution,-,81,1,,,,
92,-,Richard Parker,Baby Why,-,82,1,,,,
93,-,Tonto Irie,Life Story,-,83,1,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper,56,56,2,,,,
95,-,The Green,Seven Nation Army,-,33,1,,,,
96,down,Capleton,Real as It Seems,45,45,2,,,,
97,down,Stick Figure,Once in a Lifetime,37,24,5,,,,
98,down,Alpha Blondy,Seba Allah Y'e,52,15,57,,,,
99,down,Snoop Lion,La La La,79,58,61,,,,
100,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),80,59,60,,,,
