Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,164,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,102,,,,
3,up,UB40,Red Red Wine (Edit),3,2,232,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,235,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,233,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,7,4,105,,,,
7,up,Cocoman & Dr. Kary,Tak už to bal,62,7,41,,,,
8,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),6,2,229,,,,
9,down,Sean Paul,Temperature,8,3,234,,,,
10,up,Shaggy,Boombastic,19,2,230,,,,
11,up,Cocoman & Solid Vibes,Stoupám,11,5,233,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,3,232,,,,
13,down,Dub Fx,So Are You,12,8,227,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,3,234,,,,
15,up,Revolber & Mad Professor,Huye Hermano (Mad Mix),16,15,2,,,,
16,down,Diana King,Shy Guy,14,8,102,,,,
17,up,Madness,One Step Beyond,53,15,8,,,,
18,down,Maxi Priest,Close to You,17,2,234,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,235,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,106,,,,
21,up,Diana King,Shy Guy,23,12,230,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,24,6,228,,,,
23,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",25,7,104,,,,
24,up,Cocoman,Terorista,26,3,225,,,,
25,-,Rupee,Tempted to Touch,-,25,1,,,,
26,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,229,,,,
27,up,Nneka,Heartbeat,31,21,230,,,,
28,up,Shaggy,Seasons (feat. Omi),32,22,228,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,7,233,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,234,,,,
31,-,Alpha Blondy,Jerusalem (Live),-,28,1,,,,
32,up,UB40,Kingston Town,58,6,230,,,,
33,-,Alpha Blondy & The Wailers,Jerusalem,-,29,3,,,,
34,up,Irie Révoltés,Rebelles,41,10,235,,,,
35,up,Ziggy Marley,True to Myself,42,10,227,,,,
36,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),45,9,152,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,233,,,,
38,up,Bob Marley & The Wailers,Is This Love,49,5,229,,,,
39,up,Kevin Lyttle,Turn Me On,50,8,222,,,,
40,up,Cocoman & Messenjah,Za Obzorem,52,17,214,,,,
41,up,Serani,No Games,54,25,224,,,,
42,up,Jawsh 685,Laxed (Siren Beat),55,12,206,,,,
43,up,Svihadlo,Času Je Málo,56,18,221,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,59,3,193,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,64,5,221,,,,
46,up,Colectiv,Hop Hop,65,19,217,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,20,213,,,,
48,down,YG Marley,Praise Jah In the Moonlight,46,9,7,,,,
49,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,199,,,,
50,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),51,35,2,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,231,,,,
52,down,Stick Figure,Once in a Lifetime,27,24,9,,,,
53,down,"Booze & Glory, Vespa & The Londonians",Three Points,30,30,3,,,,
54,down,Stick Figure,Shine,34,34,4,,,,
55,down,Mavado,Shadow,28,28,2,,,,
56,down,Stick Figure,Sentenced,40,40,2,,,,
57,down,Capleton,Who Dem?,36,36,2,,,,
