Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,63,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),10,1,193,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,2,193,,,,
4,up,Shaggy,Boombastic,15,2,191,,,,
5,down,UB40,Red Red Wine (Edit),3,2,192,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,125,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,22,1,195,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,2,193,,,,
9,up,Svihadlo,Šel Jsem Za Tebou,55,9,2,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,7,4,65,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),43,1,195,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,3,193,,,,
13,down,Sean Paul,Temperature,8,3,194,,,,
14,down,Cocoman & Solid Vibes,Stoupám,12,5,195,,,,
15,up,Shaggy,Boombastic,66,14,2,,,,
16,down,Dub Fx,So Are You,13,8,191,,,,
17,down,Diana King,Shy Guy,14,8,63,,,,
18,-,The Maytals & Toots Thielemans,Pressure Drop,-,18,3,,,,
19,-,Toots & The Maytals,54-46 (That's My Number),-,19,1,,,,
20,down,Maxi Priest,Close to You,16,2,194,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,195,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,3,195,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,20,6,188,,,,
24,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,7,65,,,,
25,down,Bob Marley & The Wailers,Is This Love,11,5,189,,,,
26,down,Cocoman,Terorista,23,3,187,,,,
27,up,Tommy Lee Sparta,Buss a Blank,35,27,2,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,13,74,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,20,189,,,,
30,up,Nneka,Heartbeat,30,21,190,,,,
31,up,Shaggy,Seasons (feat. Omi),32,22,188,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,4,72,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,7,195,,,,
34,-,Million Stylez,Miss Fatty,-,34,1,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,195,,,,
36,up,Irie Révoltés,Rebelles,39,10,195,,,,
37,up,UB40,Kingston Town,40,6,192,,,,
38,up,Ziggy Marley,True to Myself,41,10,187,,,,
39,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),6,2,193,,,,
40,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),44,9,114,,,,
41,up,Kevin Lyttle,Turn Me On,46,8,182,,,,
42,-,Shaggy,Oh Carolina,-,8,167,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,194,,,,
44,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,177,,,,
45,up,Serani,No Games,50,25,184,,,,
46,up,Jawsh 685,Laxed (Siren Beat),51,12,167,,,,
47,up,Cocoman & Messenjah,Za Obzorem,52,17,178,,,,
48,up,Colectiv,Hop Hop,53,19,180,,,,
49,up,Svihadlo,Času Je Málo,56,18,186,,,,
50,down,Vybz Kartel,Fever,49,49,2,,,,
51,-,Marvin The Beast & Nickeisha,Clean & Fresh,-,28,1,,,,
52,down,Desmond Dekker,Israelites,45,45,2,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,180,,,,
54,up,Bob Marley & The Wailers,Buffalo Soldier,65,5,187,,,,
55,-,Gappy Ranks & Jah Tung,Nice 'N' Early,-,23,1,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,68,3,157,,,,
57,-,Lila Iké,Dinero,-,52,5,,,,
58,-,Lila Iké & Skillibeng,Thy Will,-,55,3,,,,
59,-,Alkaline & Notnice,Gyal Bruk Out,-,16,3,,,,
60,-,Capleton,Fire (feat. Jah Thunder),-,60,1,,,,
61,-,Lexxus & Jagwa,Put Up Yuh Hand,-,61,1,,,,
62,-,Shabba Ranks,Give Dem Di Shabba,-,62,1,,,,
63,-,Sizzla,Karate,-,63,1,,,,
64,down,Jahneration & Skarra Mucci,Back Inna Di Dance,25,25,2,,,,
65,down,Maoli,You Can Have It All,9,9,2,,,,
66,down,Jahneration,Let Jah Be Praised (feat. Ramy Raad),31,31,2,,,,
67,down,Chezidek,Bun Di Ganja (Remix),37,37,2,,,,
68,-,Rida Radar & Captayn Freeman,Ready,-,34,166,,,,
