Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
2,up,Rybičky 48,Léto,2,1,15,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,15,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,15,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,15,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,13,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,15,,,,
8,up,Shaggy,Boombastic,9,2,15,,,,
9,up,Inner Circle,Sweat (A La La La La Long),29,2,15,,,,
10,up,UB40,Red Red Wine (Edit),11,2,12,,,,
11,up,Maxi Priest,Close to You,17,2,15,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,15,,,,
13,up,UB40,Kingston Town,13,6,12,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,15,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,15,,,,
16,up,Irie Révoltés,Rebelles,16,10,15,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,6,3,15,,,,
18,down,Dr. Alban,It's My Life,12,7,15,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,15,,,,
20,up,Inner Circle,Games People Play,20,3,15,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,15,,,,
22,-,Yaadcore,Ready Now,-,22,1,,,,
23,up,Cocoman & Solid Vibes,Stoupám,24,5,15,,,,
24,up,Sean Paul,Temperature,25,3,15,,,,
25,up,Dub Fx,So Are You,28,8,13,,,,
26,up,Kevin Lyttle,Turn Me On,51,8,8,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,14,1,15,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,31,6,11,,,,
29,up,Diana King,Shy Guy,33,12,12,,,,
30,up,Alpha Blondy,Seba Allah Y'e,54,15,3,,,,
31,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,10,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,18,10,,,,
33,up,Shaggy,Oh Carolina,39,8,10,,,,
34,up,Bob Marley & The Wailers,Jamming,40,14,10,,,,
35,up,Nneka,Heartbeat,41,21,10,,,,
36,up,Shaggy,Seasons (feat. Omi),42,22,8,,,,
37,up,Aswad,Not Guilty (Live),89,37,2,,,,
38,down,Bob Marley & The Wailers,Is This Love,21,5,15,,,,
39,up,Cocoman,Terorista,43,3,10,,,,
40,up,Svihadlo,Času Je Málo,44,18,9,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,14,,,,
42,up,Ziggy Marley,True to Myself,45,10,8,,,,
43,up,"Damian ""Jr. Gong"" Marley",Living It Up,58,23,9,,,,
44,up,Serani,No Games,49,25,7,,,,
45,-,Jamaican Reggae Cuts,Wicked Game,-,45,1,,,,
46,up,The Wailers,I Shot the Sheriff,50,19,8,,,,
47,up,Cocoman & Messenjah,Za Obzorem,52,17,8,,,,
48,up,Colectiv,Hop Hop,53,19,8,,,,
49,-,Natty Bong,Yellow,-,49,1,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,20,8,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,34,8,,,,
52,down,Bob Marley & The Wailers,Redemption Song,47,16,10,,,,
53,up,Dr. Alban,It's My Life (Remix),57,21,8,,,,
54,up,Shaggy,Strength of a Woman,60,54,7,,,,
55,up,Gyptian,Hold You (Major Lazer Remix),61,55,6,,,,
56,up,Protoje,Who Knows (feat. Chronixx),62,56,6,,,,
57,up,Dr. Alban,One Love,63,35,5,,,,
58,up,Snoop Lion,La La La,67,58,5,,,,
59,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),68,59,5,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,18,6,,,,
61,up,Svihadlo,Zelený List,71,31,5,,,,
62,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",72,19,5,,,,
63,up,Matisyahu,Sunshine,73,63,4,,,,
64,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),74,17,4,,,,
65,up,Svihadlo,Času Je Málo,75,34,3,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,77,3,2,,,,
67,up,Bob Marley & The Wailers,Stir It Up,78,8,2,,,,
68,down,Koffee,Toast,46,30,2,,,,
69,up,United Flavour,Candela (feat. Medial Banana),79,12,2,,,,
70,up,Urban Robot,/hai taim/ (feat. Messenjah),83,16,2,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),81,12,9,,,,
72,up,Stick Figure,Smokin' Love (feat. Collie Buddz),84,27,2,,,,
73,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),85,48,2,,,,
74,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),88,14,2,,,,
75,up,Laid Back,Bakerman (Soul Clap Remix),93,16,6,,,,
76,up,Sto zvířat,Baťůžek,94,76,2,,,,
77,up,Sto zvířat,Hraju Na Klavír V Bordelu,99,32,2,,,,
78,up,Job 2 Do,ดูเธอทำ,100,27,2,,,,
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,28,1,,,,
80,-,Spice,So Mi Like It,-,43,3,,,,
81,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,1,,,,
82,-,Gyptian,Hold You (Hold Yuh),-,29,2,,,,
83,-,Jamaica Reggae Stars,Bad Boys,-,31,1,,,,
84,up,The Wailers,"Get Up, Stand Up",92,12,5,,,,
85,down,Crew 7,Bad Boys (feat. Soul Bros.) [A Class Floor Mix],27,27,3,,,,
86,down,Rida Radar & Captayn Freeman,Ready,82,34,9,,,,
87,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,77,1,,,,
88,down,Machel Montano,Slow Wine (feat. Afro B),37,37,2,,,,
89,-,Matisyahu,Jerusalem,-,12,1,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,5,1,,,,
91,down,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",38,38,2,,,,
92,down,Aswad,Shine,86,30,4,,,,
93,down,Colectiv,Cestu Najdem,48,29,6,,,,
94,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],23,23,2,,,,
95,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),32,32,2,,,,
96,down,Prince Fatty,Sunshine (feat. Omar & Fatlip),34,34,2,,,,
97,down,Антонов Вячеслав,Самогон,30,23,3,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain,-,26,1,,,,
99,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,1,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,42,4,,,,
