Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,2,1,19,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,19,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,19,,,,
5,up,UB40,Red Red Wine (Edit),17,2,16,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,19,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,19,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,19,,,,
9,up,Inner Circle,Sweat (A La La La La Long),18,2,19,,,,
10,up,Shaggy,Boombastic,10,2,19,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,1,19,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,19,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,18,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,3,19,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,7,2,17,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,19,,,,
17,up,UB40,Kingston Town,37,6,16,,,,
18,up,Irie Révoltés,Rebelles,19,5,19,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,19,,,,
20,-,Shaggy,In the Summertime (feat. Rayvon),-,12,10,,,,
21,up,Inner Circle,Games People Play,24,3,19,,,,
22,-,Babalet,Zelená...,-,22,1,,,,
23,up,Bob Marley & The Wailers,Redemption Song,36,16,14,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,19,,,,
25,up,Bob Marley & The Wailers,Is This Love,25,5,19,,,,
26,up,Cocoman & Solid Vibes,Stoupám,28,5,19,,,,
27,down,Dr. Alban,It's My Life,9,7,19,,,,
28,up,Sean Paul,Temperature,31,3,19,,,,
29,up,Dub Fx,So Are You,34,8,17,,,,
30,up,Jahmiel,Kiss My Love Goodbye,54,30,2,,,,
31,down,Maxi Priest,Close to You,22,2,19,,,,
32,-,Empress Latoyah,What's Love Got to Do With It,-,32,1,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,39,6,15,,,,
34,up,Diana King,Shy Guy,40,12,16,,,,
35,up,Anthony B,Honour To Marcus (feat. Natty King),81,35,2,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,20,14,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,18,14,,,,
38,up,Shaggy,Oh Carolina,43,8,14,,,,
39,up,Koffee,RAPTURE (Remix) [feat. GOVANA],73,39,2,,,,
40,up,Bob Marley & The Wailers,Jamming,45,14,14,,,,
41,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],85,23,4,,,,
42,up,Nneka,Heartbeat,47,21,14,,,,
43,-,Sean Paul,Give It Up to Me (Radio Version),-,43,1,,,,
44,up,Shaggy,Seasons (feat. Omi),48,22,12,,,,
45,up,Cocoman,Terorista,49,3,14,,,,
46,up,Svihadlo,Času Je Málo,50,18,13,,,,
47,up,Ziggy Marley,True to Myself,53,10,12,,,,
48,-,Miyagi,Angel,-,25,3,,,,
49,-,Miyagi,Jamm (feat. TumaniYO),-,38,1,,,,
50,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,50,1,,,,
51,up,Serani,No Games,61,25,11,,,,
52,-,Anuhea,Only Man In the World (feat. Tarrus Riley),-,25,1,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,18,2,,,,
54,up,The Wailers,I Shot the Sheriff,62,19,12,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,63,23,13,,,,
56,up,Rida Radar & Captayn Freeman,Ready,64,34,13,,,,
57,up,Cocoman & Messenjah,Za Obzorem,68,17,11,,,,
58,up,Colectiv,Hop Hop,69,19,11,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,20,11,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,34,11,,,,
61,up,Dr. Alban,It's My Life (Remix),74,21,11,,,,
62,-,Kevin Lyttle,Turn Me On,-,8,10,,,,
63,up,Shaggy,Strength of a Woman,100,54,10,,,,
64,-,Colectiv,Cestu Najdem,-,29,8,,,,
65,down,Mungo's Hi Fi & Prince Fatty,Under Arrest (Prince Fatty Mix) [feat. Prince Fatty],51,51,2,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,65,3,5,,,,
67,-,Kranium,Gal Policy,-,37,1,,,,
68,down,Prince Fatty,Get Ready (feat. Big Youth & George Dekker) [Dub],67,67,2,,,,
69,down,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),66,43,2,,,,
70,-,Gyptian,Hold You (Major Lazer Remix),-,55,8,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,56,8,,,,
72,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,6,,,,
73,-,Dr. Alban,One Love,-,35,7,,,,
74,down,Masicka,Ice Cream Truck,13,13,2,,,,
75,-,Snoop Lion,La La La,-,58,7,,,,
76,down,Urban Robot,Tak Tu Žijem,59,59,2,,,,
77,down,Dub Dynasty,Monsoon Come Again (feat. Ras Tinny) [Dutty Hands & Cranky General Remix],44,44,2,,,,
78,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,7,,,,
79,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),27,27,2,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,8,,,,
81,down,Kolohe Kai,Summer to Winter,29,29,2,,,,
82,-,Svihadlo,Zelený List,-,31,7,,,,
83,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,7,,,,
84,down,Maoli,Journey,32,32,2,,,,
85,-,Matisyahu,Sunshine,-,63,6,,,,
86,down,Thornato,Back It Up (feat. Zongo Abongo),52,52,2,,,,
87,down,Koffee,Raggamuffin,38,38,2,,,,
88,down,Collie Buddz,Wild Out,33,33,2,,,,
89,down,Beenie Man,Reverse Di Ting,35,35,2,,,,
90,down,Capleton,Toppa Tings,56,56,2,,,,
91,down,Beenie Man,Come Again,58,58,2,,,,
92,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,6,,,,
93,-,Svihadlo,Času Je Málo,-,34,5,,,,
94,down,Collie Buddz,Yesterday (feat. Jody Highroller & Snoop Dogg),57,52,4,,,,
95,down,Matisyahu,Live Like a Warrior,30,30,5,,,,
96,down,Shenseea,Foreplay,21,21,3,,,,
97,down,Christafari,I'll Fight (Salvation Army Anthem),23,23,3,,,,
98,down,Toots & The Maytals,Reggae Got Soul,46,46,2,,,,
99,-,Alpha Blondy,Seba Allah Y'e,-,15,5,,,,
100,-,Bob Marley & The Wailers,Stir It Up,-,8,4,,,,
