Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,165,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,167,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,167,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,167,,,,
6,up,Shaggy,Boombastic,7,2,167,,,,
7,up,Inner Circle,Sweat (A La La La La Long),12,2,166,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,165,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,98,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,167,,,,
11,up,UB40,Red Red Wine (Edit),11,2,164,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,167,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,167,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,3,167,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,166,,,,
16,up,Irie Révoltés,Rebelles,17,10,167,,,,
17,up,Inner Circle,Games People Play,20,3,166,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,166,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,166,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,166,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,5,167,,,,
22,down,UB40,Kingston Town,19,6,164,,,,
23,up,Sean Paul,Temperature,24,3,166,,,,
24,up,Cocoman & Solid Vibes,Stoupám,26,5,167,,,,
25,up,Jawsh 685,Laxed (Siren Beat),27,12,139,,,,
26,up,Dub Fx,So Are You,28,8,164,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,162,,,,
28,up,Maxi Priest,Close to You,31,2,166,,,,
29,up,Diana King,Shy Guy,34,8,35,,,,
30,up,Sister Nancy,Bam Bam,33,11,105,,,,
31,up,Bob Marley & The Wailers,Jamming,35,14,162,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,20,162,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,18,161,,,,
34,up,Diana King,Shy Guy,39,12,164,,,,
35,-,Nailah Blackman,Come Home (Interlude),-,35,1,,,,
36,-,Sizzla,That's It,-,36,1,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),40,12,157,,,,
38,-,BuJaa Beats,Granade (Oriental Reggaton),-,38,1,,,,
39,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",42,7,37,,,,
40,down,"Pokyman, Alan Murin & Lukie FWD",Sóda,37,37,2,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,13,46,,,,
42,up,The Green,I Will,88,42,2,,,,
43,up,Shaggy,Oh Carolina,44,8,161,,,,
44,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,21,1,,,,
45,up,Cocoman,Terorista,46,3,159,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,5,1,37,,,,
47,up,Bob Marley & The Wailers,Redemption Song,47,16,161,,,,
48,up,Nneka,Heartbeat,50,21,162,,,,
49,up,Shaggy,Seasons (feat. Omi),51,22,160,,,,
50,up,Svihadlo,Času Je Málo,52,18,159,,,,
51,up,Charly Black & Gold Up,Pumpum,82,51,2,,,,
52,up,Lila Iké,Dinero,83,52,4,,,,
53,up,Ziggy Marley,True to Myself,53,10,159,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,55,4,37,,,,
55,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,4,45,,,,
56,up,The Wailers,I Shot the Sheriff,56,19,158,,,,
57,up,Konshens & Birchill,Show Yourself,57,15,122,,,,
58,-,Dr. Ring-Ding & The Senior Allstars,Madness,-,58,1,,,,
59,down,Serani,No Games,58,25,156,,,,
60,down,Kevin Lyttle,Turn Me On,59,8,154,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,60,23,152,,,,
62,down,Cocoman & Messenjah,Za Obzorem,61,17,151,,,,
63,down,Colectiv,Hop Hop,62,19,153,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,20,153,,,,
65,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,34,148,,,,
66,down,Job 2 Do,ดูเธอทำ,65,27,99,,,,
67,down,Rida Radar & Captayn Freeman,Ready,66,34,152,,,,
68,down,Eddy Grant,Gimme Hope Jo'Anna,67,3,137,,,,
69,down,J Boog,Let's Do It Again,68,13,119,,,,
70,down,Bob Marley & The Wailers,Stir It Up,69,8,122,,,,
71,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],84,13,12,,,,
72,down,The Wailers,"Get Up, Stand Up",70,12,116,,,,
73,-,AAP,Brake Dance (feat. Andres Franco) [C. Anthony Remix],-,73,1,,,,
74,down,United Flavour,Candela (feat. Medial Banana),71,12,120,,,,
75,down,Shaggy,Strength of a Woman,72,54,138,,,,
76,down,Gyptian,Hold You (Major Lazer Remix),73,55,131,,,,
77,down,Aswad,"Shine (Beatmasters 7"" Mix)",74,43,129,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,75,5,109,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,18,124,,,,
80,down,Svihadlo,Zelený List,78,31,117,,,,
81,down,Svihadlo,Času Je Málo,79,34,96,,,,
82,down,Urban Robot,/hai taim/ (feat. Messenjah),80,16,69,,,,
83,down,Blaiz Fyah & Tribal Kush,Bad,76,44,4,,,,
84,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,86,,,,
85,down,ANS & Mii Guel,Calimity Riddim,81,81,2,,,,
86,down,Sto zvířat,Hraju Na Klavír V Bordelu,32,32,15,,,,
87,down,Colectiv,Cestu Najdem,29,29,142,,,,
88,down,Skeng,Vibes,25,25,3,,,,
89,down,Notch,Nuttin Nuh Go So,45,8,9,,,,
90,-,Protoje,Kingston Be Wise,-,43,4,,,,
91,down,Alpha Blondy,Seba Allah Y'e,85,15,108,,,,
92,down,Matisyahu,Live Like a Warrior,86,30,108,,,,
