Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,81,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,82,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,82,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,82,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,82,,,,
7,down,Shaggy,Boombastic,4,2,82,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,14,,,,
9,up,Dr. Alban,It's My Life,14,7,82,,,,
10,-,Reggae Stars,It Wasn't Me,-,10,1,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,82,,,,
12,down,Inner Circle,Sweat (A La La La La Long),8,2,82,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,2,80,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,1,82,,,,
15,down,UB40,Red Red Wine (Edit),12,2,79,,,,
16,-,Alpha Blondy,Seba Allah Y'e,-,15,58,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,3,82,,,,
18,up,Bob Marley & The Wailers,Is This Love,23,5,82,,,,
19,-,Reggae Stars,Angel,-,19,1,,,,
20,-,Reggae Stars,Falling In Love With You,-,20,1,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,82,,,,
22,up,UB40,Kingston Town,28,6,79,,,,
23,-,Reggae Stars,Red Red Wine,-,23,1,,,,
24,down,Irie Révoltés,Rebelles,16,10,82,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,82,,,,
26,down,Inner Circle,Games People Play,19,3,82,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,31,6,78,,,,
28,up,Bob Marley & The Wailers,Jamming,30,14,77,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,7,82,,,,
30,up,Cocoman,Terorista,41,3,74,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,81,,,,
32,down,Maxi Priest,Close to You,22,2,82,,,,
33,up,Richie Loop,Way Up (feat. Tribal Kush),89,33,2,,,,
34,down,Sean Paul,Temperature,25,3,82,,,,
35,down,Jawsh 685,Laxed (Siren Beat),26,12,54,,,,
36,down,Cocoman & Solid Vibes,Stoupám,27,5,82,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,18,77,,,,
38,-,Svihadlo,Zelený List,-,31,63,,,,
39,down,Dub Fx,So Are You,29,8,80,,,,
40,-,Svihadlo,Času Je Málo,-,34,50,,,,
41,up,UB40,Kingston Town,80,21,2,,,,
42,up,ヴァイブス・カーテル,I Know and Believe,50,42,2,,,,
43,-,Bob Marley & The Wailers,Iron Lion Zion,-,30,1,,,,
44,down,Diana King,Shy Guy,34,12,79,,,,
45,-,Bob Marley & The Wailers,Natural Mystic,-,38,1,,,,
46,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,20,77,,,,
47,down,Nneka,Heartbeat,42,21,77,,,,
48,-,Sister Nancy,Bam Bam,-,29,21,,,,
49,down,Sister Nancy,Bam Bam,45,11,22,,,,
50,down,Shaggy,Oh Carolina,46,8,77,,,,
51,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,36,36,2,,,,
52,down,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,40,40,2,,,,
53,down,Shaggy,Seasons (feat. Omi),47,22,75,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),48,12,73,,,,
55,down,Svihadlo,Času Je Málo,49,18,74,,,,
56,up,Bob Marley & The Wailers,Redemption Song,60,16,77,,,,
57,down,Ziggy Marley,True to Myself,51,10,75,,,,
58,down,The Wailers,I Shot the Sheriff,52,19,75,,,,
59,down,Konshens & Birchill,Show Yourself,54,15,41,,,,
60,down,Serani,No Games,55,25,73,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,23,73,,,,
62,down,Cocoman & Messenjah,Za Obzorem,58,17,70,,,,
63,down,Kevin Lyttle,Turn Me On,61,8,73,,,,
64,down,Colectiv,Hop Hop,62,19,73,,,,
65,-,Ziggy Marley,Dragonfly,-,65,1,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,20,73,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,34,70,,,,
68,down,Rida Radar & Captayn Freeman,Ready,66,34,75,,,,
69,down,Dr. Alban,It's My Life (Remix),67,21,73,,,,
70,up,Maneva & Natiruts,Lágrimas De Alegria,87,70,2,,,,
71,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),71,4,2,,,,
72,down,Colectiv,Cestu Najdem,70,29,69,,,,
73,up,Shaggy,Strength of a Woman,73,54,70,,,,
74,up,Gyptian,Hold You (Major Lazer Remix),74,55,68,,,,
75,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,43,66,,,,
76,up,Dr. Alban,One Love,77,35,67,,,,
77,up,United Flavour,Candela (feat. Medial Banana),78,12,59,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,18,68,,,,
79,up,Job 2 Do,ดูเธอทำ,92,27,26,,,,
80,up,Matisyahu,Live Like a Warrior,95,30,64,,,,
81,up,J Boog,Let's Do It Again,96,13,47,,,,
82,up,Eddy Grant,Gimme Hope Jo'Anna,93,3,64,,,,
83,down,Prince Fatty,Insane in the Brain (feat. Horseman),53,53,2,,,,
84,up,Sean Paul & Tove Lo,Calling On Me,97,5,55,,,,
85,up,Bob Marley & The Wailers,Stir It Up,98,8,56,,,,
86,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,100,37,49,,,,
87,-,Snoop Lion,La La La,-,58,62,,,,
88,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,61,,,,
89,-,The Wailers,"Get Up, Stand Up",-,12,55,,,,
90,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,58,,,,
91,down,Cocoman & Dr. Kary,Tak už to bal,43,7,12,,,,
92,-,Matisyahu,Sunshine,-,63,56,,,,
93,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,53,,,,
94,-,Millie,My Boy Lollipop,-,42,1,,,,
95,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,43,,,,
96,down,Stick Figure,Life is a Party,37,37,2,,,,
97,down,Stick Figure,Shine,38,34,2,,,,
98,down,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),32,32,2,,,,
99,down,Cocoman,Jedna láska (feat. The Solid Vibes),35,13,13,,,,
100,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,34,,,,
