Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,158,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,229,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,96,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,225,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),9,2,223,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,4,228,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,227,,,,
8,up,UB40,Red Red Wine (Edit),39,2,226,,,,
9,down,Shaggy,Boombastic,8,2,224,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,7,4,99,,,,
11,up,Sean Paul,Temperature,11,3,228,,,,
12,-,RajahWild,Thief N Parro,-,12,1,,,,
13,down,Cocoman & Solid Vibes,Stoupám,12,5,227,,,,
14,up,Vanupié,Good Morning,44,14,2,,,,
15,down,Dub Fx,So Are You,13,8,221,,,,
16,-,Busy Signal,Happy Birthday,-,16,1,,,,
17,down,Maxi Priest,Close to You,14,2,228,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,229,,,,
19,up,UB40,Kingston Town,40,6,226,,,,
20,up,Skeng & Notnice,Na Na,69,20,2,,,,
21,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,21,4,,,,
22,up,Mikkim & Fredy High,Smoke & Seek (feat. Ella CR),72,22,2,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,4,100,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,3,226,,,,
25,up,Stevie G,Money Change People,73,25,2,,,,
26,down,Diana King,Shy Guy,19,12,224,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,20,6,222,,,,
28,down,Cocoman,Terorista,21,3,219,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,20,223,,,,
30,up,Fast Food Orchestra,Jump Around,74,30,4,,,,
31,down,Nneka,Heartbeat,23,21,224,,,,
32,down,Shaggy,Seasons (feat. Omi),26,22,222,,,,
33,up,Ninoplaysolo,Stuck On You (feat. Niño Obenza),49,33,2,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,7,227,,,,
35,up,Tubby Isiah & Versa,Silverback,53,35,2,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,228,,,,
37,-,D'yani,Raw Truth,-,37,1,,,,
38,down,Irie Révoltés,Rebelles,30,10,229,,,,
39,down,Ziggy Marley,True to Myself,33,10,221,,,,
40,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,7,98,,,,
41,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),35,9,146,,,,
42,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,42,5,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,7,227,,,,
44,down,Bob Marley & The Wailers,Is This Love,38,5,223,,,,
45,-,Gualtiero,Dawn Penn,-,45,1,,,,
46,down,Kevin Lyttle,Turn Me On,41,8,216,,,,
47,up,Yellowman,King and Queen (feat. Sister Nancy),55,34,4,,,,
48,up,Horace Andy,Hell and Back,56,48,2,,,,
49,up,Horace Andy,Away With the Gun and Knife,58,49,2,,,,
50,up,ホレス・アンディ,Mr Bassie,59,50,2,,,,
51,up,Horace Andy,Try Love,60,51,2,,,,
52,up,ホレス・アンディ,Safe From Harm,64,52,2,,,,
53,down,Serani,No Games,42,25,218,,,,
54,up,Horace Andy,This Must Be Hell,65,54,2,,,,
55,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,23,,,,
56,up,Yellowman,Blueberry Hill,66,56,2,,,,
57,up,Yellowman,Who Can Make the Dance Ram,67,57,2,,,,
58,up,Yellowman,Zunga Zeng,68,34,3,,,,
59,down,Jawsh 685,Laxed (Siren Beat),45,12,200,,,,
60,up,Yellowman,I'm Getting Married,70,60,2,,,,
61,up,Yellowman,Jamaica a Little Miami,71,61,2,,,,
62,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,5,9,,,,
63,down,Cocoman & Messenjah,Za Obzorem,46,17,209,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,48,3,187,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,51,5,215,,,,
66,down,Colectiv,Hop Hop,52,19,211,,,,
67,down,Juls Cattáneo,Animal,25,25,6,,,,
