Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Rybičky 48,Léto,2,1,65,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,64,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,65,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,65,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,63,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,65,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,65,,,,
9,down,Shaggy,Boombastic,8,2,65,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,2,65,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,3,65,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,65,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,65,,,,
14,down,Dr. Alban,It's My Life,12,7,65,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,65,,,,
16,up,Irie Révoltés,Rebelles,18,10,65,,,,
17,up,Dub Fx,So Are You,23,8,63,,,,
18,up,Bob Marley & The Wailers,Is This Love,20,5,65,,,,
19,down,UB40,Red Red Wine (Edit),16,2,62,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,65,,,,
21,up,Inner Circle,Games People Play,22,3,65,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,65,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,64,,,,
24,up,Cocoman & Solid Vibes,Stoupám,26,5,65,,,,
25,up,Maxi Priest,Close to You,27,2,65,,,,
26,up,Sean Paul,Temperature,28,3,65,,,,
27,up,Jawsh 685,Laxed (Siren Beat),29,12,37,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,18,60,,,,
29,up,UB40,Kingston Town,32,6,62,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,36,6,61,,,,
31,-,The Mighty Mighty Bosstones,The Final Parade,-,31,1,,,,
32,up,Diana King,Shy Guy,39,12,62,,,,
33,-,Black Uhuru,Pay Day,-,33,1,,,,
34,-,Black Uhuru,One Love (feat. Louie Rankin),-,34,1,,,,
35,-,Black Uhuru,Slippin' into Darkness,-,35,1,,,,
36,-,Black Uhuru,Bassline,-,36,1,,,,
37,up,Bob Marley & The Wailers,Jamming,40,14,60,,,,
38,-,Black Uhuru,Questions,-,38,1,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,20,60,,,,
40,up,Nneka,Heartbeat,43,21,60,,,,
41,up,Shaggy,Oh Carolina,45,8,60,,,,
42,up,Shaggy,Seasons (feat. Omi),49,22,58,,,,
43,down,Bob Marley & The Wailers,Redemption Song,37,16,60,,,,
44,-,Matisyahu,Live Like a Warrior,-,30,47,,,,
45,up,Bitty McLean,Real Thing,93,45,2,,,,
46,-,Alpha Blondy,Whole Lotta Love,-,45,1,,,,
47,down,The Hip Abduction,When the War is Over,14,14,2,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),51,12,56,,,,
49,-,Anthony B,King In My Castle,-,49,1,,,,
50,up,Cocoman,Terorista,53,3,57,,,,
51,-,KG Man,Police (We Nah Bow Riddim),-,51,1,,,,
52,up,Svihadlo,Času Je Málo,54,18,57,,,,
53,-,Alpha Blondy,Rasta Bourgeois,-,53,1,,,,
54,-,Chocolate & Chacal,Estoy en la Yunai,-,54,1,,,,
55,-,Anthony B & Turbulence,Defenders,-,55,1,,,,
56,-,Jerone,The Search is Over (feat. Evie Pukupoo),-,56,1,,,,
57,-,Dalwayne,Deal Wid It,-,57,1,,,,
58,-,Alpha Blondy,Elections presidentielles,-,58,1,,,,
59,-,Fitta Warri,Save All of the Love,-,59,1,,,,
60,-,Louie Culture & Axx,Am a Freeman,-,60,1,,,,
61,-,Busy Signal,Jamaica Jamaica,-,26,1,,,,
62,-,Lutan Fyah,Touch Di Road,-,62,1,,,,
63,-,Lutan Fyah,She Got Stoned,-,63,1,,,,
64,-,Dalwayne,Real Ting,-,64,1,,,,
65,-,i-taweh,No Medicore Vibe,-,65,1,,,,
66,-,Black Uhuru,Iron Storm,-,66,1,,,,
67,up,Manu Chao & Chalart58,Todo llegará,68,67,2,,,,
68,-,Colonel Reyel,Toi et moi,-,68,1,,,,
69,-,Black Uhuru,Tip of the Iceberg (feat. Ice-T),-,69,1,,,,
70,-,Black Uhuru,Colorblind Affair,-,70,1,,,,
71,-,Black Uhuru,Bloodshed,-,71,1,,,,
72,down,UB40,Don't Break My Heart,71,71,2,,,,
73,-,"Chacal, Chocolate & Oneill","Bruto (DJ Conds Remix) [feat. El Micha, Divan & El Taiger]",-,73,1,,,,
74,-,Mo'Kalamity and the Wizards,Cima Vento,-,74,1,,,,
75,up,Colonel Reyel,Celui,79,75,2,,,,
76,up,Rytikal,Cookie Jar,81,43,2,,,,
77,up,Adriano Bono,Gypsy Reggae (Balkan Riddims Remix),84,77,2,,,,
78,down,Ziggy Marley,True to Myself,57,10,58,,,,
79,-,Walk Off the Earth,Lighters Up (feat. Snoop Dogg),-,50,1,,,,
80,down,The Wailers,I Shot the Sheriff,58,19,58,,,,
81,down,Kevin Lyttle,Turn Me On,59,8,56,,,,
82,down,Konshens & Birchill,Show Yourself,60,15,24,,,,
83,down,Phantom IMC & Skarra Mucci,True Gyalist,34,34,2,,,,
84,down,Serani,No Games,62,25,56,,,,
85,down,"Damian ""Jr. Gong"" Marley",Living It Up,63,23,58,,,,
86,down,Cocoman & Messenjah,Za Obzorem,64,17,53,,,,
87,down,Kaf Malbar,Kiff la vybz (feat. Deyrah & Rikos') [#AnFouPaMalStaya],46,46,2,,,,
88,down,Kaf Malbar & Dj Skam,Rak partou (Alkayida Riddim),48,48,2,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,20,56,,,,
90,down,The Talks,Skinhead Moonstomp,50,50,2,,,,
91,down,Apache Indian,Boom Shack-A-Lak,33,24,10,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,53,,,,
93,down,Kaf Malbar & Mighty Ky La,No Limit,52,52,2,,,,
94,down,Rida Radar & Captayn Freeman,Ready,70,34,58,,,,
95,down,Colectiv,Hop Hop,72,19,56,,,,
96,down,Dr. Alban,It's My Life (Remix),73,21,56,,,,
97,down,Nadia Batson,Sugar Daddy,30,30,3,,,,
98,down,Colectiv,Cestu Najdem,74,29,52,,,,
99,down,Dre Skull,Loudspeaker Riddim,35,35,3,,,,
100,down,Jada Kingdom,Tek It (feat. Skillibeng),31,31,2,,,,
