Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,182,,,,
2,-,Dites Safran,Apa 2,-,2,1,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,53,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,2,183,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,184,,,,
6,up,Inner Circle,Games People Play,7,3,182,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,2,2,182,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,184,,,,
9,down,UB40,Red Red Wine (Edit),8,2,181,,,,
10,-,SLACK 1NE,Bubbleton,-,10,1,,,,
11,-,Jurango,Furrowed,-,11,1,,,,
12,up,benardo pro,Miley Cyrus Flowers (reggae version),45,6,12,,,,
13,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),13,2,184,,,,
14,-,Glimmerman,Plant Passport,-,14,1,,,,
15,down,Sean Paul,Temperature,9,3,183,,,,
16,up,Shaggy,Boombastic,22,2,182,,,,
17,down,Cocoman & Solid Vibes,Stoupám,14,5,184,,,,
18,down,Dub Fx,So Are You,15,8,181,,,,
19,down,Maxi Priest,Close to You,17,2,183,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,61,,,,
21,down,Diana King,Shy Guy,20,8,52,,,,
22,-,John Holt,Police In Helicopter,-,22,3,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,52,4,184,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,184,,,,
25,down,Diana King,Shy Guy,23,12,181,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,3,182,,,,
27,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,5,3,,,,
28,down,Cocoman,Terorista,25,3,176,,,,
29,-,Yellow Man,Zungu Zeng,-,29,4,,,,
30,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",27,7,54,,,,
31,-,Kunley McCarthy,Cosa Nostra,-,31,1,,,,
32,-,Berise & Numa Crew,Take Me As I Am (Numa Crew Remix),-,32,1,,,,
33,up,Dandy Livingstone,Suzanne Beware of the Devil,41,33,2,,,,
34,-,Madd Spider,Hot Water,-,34,1,,,,
35,-,Alkaline,World Domination,-,35,3,,,,
36,up,Dandy Livingstone,"Rudy, A Message to You",43,36,2,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,13,63,,,,
38,-,Rotfront,VisaFree,-,38,1,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,178,,,,
40,up,FOLK SPIRIT,Tamghart,63,40,2,,,,
41,down,Nneka,Heartbeat,31,21,179,,,,
42,down,Shaggy,Seasons (feat. Omi),35,22,177,,,,
43,down,UB40,Kingston Town,6,6,181,,,,
44,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],39,7,184,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,2,184,,,,
46,-,Crown Star Productions,Fire Cracker,-,46,1,,,,
47,-,Barrington Levy,Black Roses,-,47,1,,,,
48,down,Irie Révoltés,Rebelles,44,10,184,,,,
49,-,Barrington Levy,Murderer,-,49,1,,,,
50,-,Crazy Design,Guanguan,-,35,6,,,,
51,-,Barrington Levy,Black Roses,-,51,1,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,114,,,,
53,down,Ziggy Marley,True to Myself,47,10,176,,,,
54,-,Ho'onu'a featuring Natural Vibrations,Pride,-,54,1,,,,
55,-,The Revolutionaries,Kunta Kinte Version One,-,55,1,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper,48,4,54,,,,
57,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),49,9,103,,,,
58,-,Skeng,London,-,56,3,,,,
59,down,Kevin Lyttle,Turn Me On,50,8,171,,,,
60,-,Valiant & DJ Mac,Speed Off,-,60,1,,,,
61,-,Buju Banton,Champion,-,25,4,,,,
62,down,Serani,No Games,51,25,173,,,,
63,up,Laurel Aitken,Jesse Jackson ,65,63,2,,,,
64,-,Bayka,Celebration,-,6,1,,,,
65,-,Natoxie & TKD,Bondaw Gwo,-,53,1,,,,
66,-,BAMBII,NITEVISION (feat. Pamputtae),-,54,1,,,,
67,down,Jawsh 685,Laxed (Siren Beat),53,12,156,,,,
68,down,Ding Dong,Bup Bup Bup,55,48,4,,,,
69,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,37,,,,
70,-,Elijah Minnelli,They of Many Stomachs,-,42,1,,,,
71,down,Kaval,Panna Cotta,10,10,2,,,,
72,down,Orezi & Sheebah,Sweet Sensation,46,46,2,,,,
73,down,Bob Marley & The Wailers,Redemption Song,16,16,166,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,7,183,,,,
75,down,Israel Vibration,Cool and Calm,11,11,3,,,,
76,down,UB40,Kingston Town,33,21,8,,,,
