Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),3,1,200,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,72,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,2,202,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,2,204,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,203,,,,
6,down,UB40,Red Red Wine (Edit),5,2,201,,,,
7,up,Inner Circle,Games People Play,7,3,201,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,202,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,8,4,74,,,,
10,up,Shaggy,Boombastic,43,2,200,,,,
11,down,Sean Paul,Temperature,10,3,203,,,,
12,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),12,2,201,,,,
13,up,Cocoman & Solid Vibes,Stoupám,13,5,204,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,7,204,,,,
15,down,Dub Fx,So Are You,14,8,200,,,,
16,down,Diana King,Shy Guy,15,8,72,,,,
17,up,Maxi Priest,Close to You,17,2,203,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,18,4,203,,,,
19,-,Fast Food Orchestra,Pláže,-,19,6,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,204,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,3,202,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,21,9,197,,,,
23,down,Diana King,Shy Guy,22,12,199,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,81,,,,
25,down,Cocoman,Terorista,23,3,194,,,,
26,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,26,1,,,,
27,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,7,74,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,13,83,,,,
29,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,29,3,,,,
30,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,7,,,,
31,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,198,,,,
32,down,Nneka,Heartbeat,31,21,199,,,,
33,-,Justin Wellington,My Girl (feat. Leebonz & K-Dawg),-,33,1,,,,
34,down,Shaggy,Seasons (feat. Omi),33,22,197,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,204,,,,
36,up,Ziggy Marley,True to Myself,37,10,196,,,,
37,up,Irie Révoltés,Rebelles,38,10,204,,,,
38,up,UB40,Kingston Town,39,6,201,,,,
39,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),40,9,123,,,,
40,up,Bob Marley & The Wailers,Rainbow Country,56,40,2,,,,
41,up,Bob Marley & The Wailers,Is This Love,59,5,198,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,134,,,,
43,down,Kevin Lyttle,Turn Me On,41,12,191,,,,
44,-,Sizzla,Give Me a Try,-,44,1,,,,
45,up,"INTENCE, I Waata & Zimi",Havoc,60,45,2,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,7,203,,,,
47,-,Svihadlo,Láska Se Vznáší,-,47,1,,,,
48,down,Serani,No Games,45,25,193,,,,
49,down,Jawsh 685,Laxed (Siren Beat),47,12,175,,,,
50,down,Cocoman & Messenjah,Za Obzorem,48,17,184,,,,
51,up,Colectiv,Hop Hop,51,19,188,,,,
52,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),32,28,2,,,,
53,down,Svihadlo,Času Je Málo,52,18,194,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,20,187,,,,
55,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,54,3,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,57,3,162,,,,
57,-,Natty Bong,Blue Jeans,-,27,10,,,,
58,down,Bob Marley,Bend Down Low,36,36,2,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,55,5,194,,,,
60,down,Fast Food Orchestra,Král Parketů,42,42,4,,,,
