Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,3,,,,
2,-,Victony,Stubborn,-,2,1,,,,
3,down,Jerry,RAW,2,1,8,,,,
4,down,Saint Levant,DEIRA,3,1,4,,,,
5,up,Diljit Dosanjh,Ghost,5,1,39,,,,
6,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,12,,,,
7,up,Sukha,UNDISPUTED - EP,8,1,30,,,,
8,down,Prem Dhillon,Limitless,7,1,36,,,,
9,up,Fally Ipupa,Formule 7,9,2,79,,,,
10,down,King Promise,True To Self,6,6,6,,,,
11,up,Omah Lay,Boy Alone (Deluxe),14,1,49,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,12,1,184,100,2020-12-27,65,2021-01-03
13,down,Jonathan C. Gambela,Un jour nouveau,11,5,25,,,,
14,down,Various Artists,Get Soca 2024,10,10,21,,,,
15,down,Prem Dhillon,Archives - EP,13,3,54,,,,
16,down,Bhai Jagjit Singh Ji,Gurbani,15,11,110,,,,
17,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,16,4,216,,,,
18,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,18,5,176,,,,
19,up,Bhalwaan & Signature by SB,The Blueprint,19,1,41,,,,
20,down,Imran Khan,Unforgettable,17,3,243,,,,
21,down,Ruger,The Second Wave (Deluxe),20,15,18,,,,
22,up,Italian Music Players,Italian All time Favorites,24,6,231,,,,
23,up,Elyanna,WOLEDTO,25,5,12,,,,
24,up,Manu Chao,Clandestino,26,3,243,,,,
25,down,Seyi Vibez,NAHAMciaga - EP,21,3,30,,,,
26,down,Amrinder Gill,Judda,22,6,231,,,,
27,up,Hermanos Gutiérrez,Hijos Del Sol,29,11,151,,,,
28,up,Amrinder Gill,Angrej,28,15,239,,,,
29,up,Medjy,48 Rebecca,32,1,59,,,,
30,down,Apachidiz,Apachidiz Volume 1,23,7,8,,,,
31,up,Nirvair Khalsa Jatha UK,Nitnem,31,20,126,,,,
32,up,Zafem,LAS,42,1,59,,,,
33,up,Sabi Bhinder,Walk in Victory - EP,36,2,38,,,,
34,up,Nu Look,Just for You,37,5,31,,,,
35,down,Vieux Farka Touré & Khruangbin,Ali,34,2,93,,,,
36,down,Mohitveer & 4theworld,Heart & Soul - EP,27,9,5,,,,
37,up,Young Spirit,Angel Eagle - Cree Round Dance Songs,43,20,103,,,,
38,down,ミラクルミュージカル,Hawaii: Part II,30,9,240,,,,
39,down,Seyi Vibez,Billion Dollar Baby 2.0,33,25,31,,,,
40,up,Various Artists,Newfoundland Drinking Songs,41,17,242,,,,
41,up,Sheikh Sahl Yassin & Sahl Yassin,The Complete Holy Quran - Le Saint Coran Complet,44,5,123,,,,
42,up,Ashs The Best,Fii Kufi Judd Bëgg,49,8,10,,,,
43,down,Loreena McKennitt,The Book of Secrets,40,15,105,91,2020-04-26,91,2020-04-26
44,down,Diljit Dosanjh,Back to Basics,38,15,210,,,,
45,up,Celia Briar,The Dark Rose,58,31,95,,,,
46,up,Loreena McKennitt,An Ancient Muse,68,32,91,,,,
47,up,The Rankin Family,North Country,54,29,91,,,,
48,up,Gipsy Kings,Gipsy Kings,55,21,122,,,,
49,up,Chantress Seba,Light Healing (Live Sessions) - EP,66,21,49,,,,
50,down,Northern Cree,REZilience,45,28,6,,,,
51,down,Seyi Vibez,Vibe Till Thy Kingdom Come,35,1,40,,,,
52,down,MohBad,Blessed,50,1,53,,,,
53,down,Amrinder Gill,Dooriyan,46,41,17,,,,
54,up,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,64,44,56,,,,
55,down,Manu Chao,Próxima Estación: Esperanza,51,17,196,,,,
56,up,Loreena McKennitt,The Visit,63,31,16,,,,
57,-,Brian Crain,Piano Opus (Bonus Track Version),-,34,81,,,,
58,up,Flavour,African Royalty,65,7,30,,,,
59,up,The PropheC,The Season,67,3,227,,,,
60,up,Amrinder Gill,Love Punjab (with Jatinder Shah),80,29,67,,,,
61,up,Secret Garden,Songs From a Secret Garden,69,36,134,,,,
62,down,Jesse Cook,Love in the Time of Covid,59,35,54,,,,
63,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,35,27,,,,
64,up,Cesária Évora,Best Of,94,18,102,,,,
65,down,Brian Crain,Deep Focus Piano Study Playlist,60,9,209,,,,
66,up,Rain Sounds,To Fall Asleep To,81,18,71,,,,
67,-,Black Bear,New Comings,-,47,4,,,,
68,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,47,4,9,,,,
69,down,Dark Orchard,Blossom,39,23,30,,,,
70,up,Amrinder Gill,Ishq,96,50,17,,,,
71,-,Straight Bank,The Straight Bank Project,-,6,154,,,,
72,-,Babbu Maan,Ekam (Son Of Soil),-,50,26,,,,
73,down,Moshe Tischler,Replay,48,48,2,,,,
74,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),90,44,47,,,,
75,down,Bella Shmurda,R2 Sept 18 - EP,71,3,10,,,,
76,down,Moses Bliss,Love Testament - EP,73,4,19,,,,
77,up,Various Artists,The Complete Scottish Bagpipe Collection,91,26,126,,,,
78,-,Relaxing BGM Project,BTS - Relaxing Piano Covers,-,50,26,,,,
79,-,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,-,43,24,,,,
80,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,68,6,,,,
81,-,Arman Garshasbi,Az To Goftam,-,81,3,,,,
82,up,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,86,3,109,,,,
83,-,Enposib,Kamasootra,-,1,135,,,,
84,down,Hermanos Gutiérrez,El Camino De Mi Alma,62,31,83,,,,
85,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),95,54,16,,,,
86,down,"SOK, Bkhalsa & Jagowala Jatha",We Still Here (SOK V8),53,53,3,,,,
87,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,60,44,,,,
88,-,Malte Marten,An Ode to the Moon,-,56,6,,,,
89,-,Jesse Cook,The Ultimate Jesse Cook,-,14,137,,,,
90,down,Relaxing Piano Crew,ABBA - Relaxing Piano Covers,77,62,10,,,,
91,-,Manu Chao,Clandestino / Bloody Border,-,35,43,,,,
92,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,14,203,,,,
93,-,Fawn Wood,Iskwewak - Songs of Indigenous Womanhood,-,44,13,,,,
94,-,Various Artists,Newfoundland Drinking Songs 2,-,18,134,,,,
95,down,HRJXT & Intense,Heat,52,1,52,,,,
96,-,巫娜,七弦清音 (feat. 侯長青) [古琴],-,96,1,,,,
97,down,Bhalwaan & Signature by SB,Priceless 2 - EP,75,1,91,,,,
98,-,Shallipopi,Presido La Pluto,-,5,33,,,,
99,down,CKay,Sad Romance,57,3,87,,,,
100,down,Southern Style,Blacked Out,97,73,4,,,,
