Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,6,1,2,,,,
2,down,Diljit Dosanjh,Ghost,1,1,33,,,,
3,down,Sukha,UNDISPUTED - EP,2,1,24,,,,
4,down,Prem Dhillon,Limitless,3,1,30,,,,
5,up,Ayra Starr,The Year I Turned 21,48,5,2,,,,
6,down,Fally Ipupa,Formule 7,5,2,73,,,,
7,up,Apachidiz,Apachidiz Volume 1,72,7,2,,,,
8,up,Jonathan C. Gambela,Un jour nouveau,8,5,19,,,,
9,down,Omah Lay,Boy Alone (Deluxe),7,1,43,,,,
10,up,Hermanos Gutiérrez,Sonido Cósmico,25,10,6,,,,
11,up,Elyanna,WOLEDTO,13,5,6,,,,
12,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,4,4,3,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,9,1,178,100,2020-12-27,65,2021-01-03
14,up,Amrinder Gill,Judda,26,6,225,,,,
15,down,Bhai Jagjit Singh Ji,Gurbani,14,11,104,,,,
16,up,Various Artists,Get Soca 2024,18,11,15,,,,
17,down,Prem Dhillon,Archives - EP,11,3,48,,,,
18,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,10,4,210,,,,
19,down,Seyi Vibez,NAHAMciaga - EP,15,3,24,,,,
20,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,21,5,170,,,,
21,down,Hermanos Gutiérrez,Hijos Del Sol,20,11,145,,,,
22,up,Ruger,The Second Wave (Deluxe),22,15,12,,,,
23,down,Ashs The Best,Fii Kufi Judd Bëgg,17,8,4,,,,
24,down,Bhalwaan & Signature by SB,The Blueprint,16,1,35,,,,
25,up,Italian Music Players,Italian All time Favorites,29,6,225,,,,
26,down,Imran Khan,Unforgettable,23,3,237,,,,
27,down,ミラクルミュージカル,Hawaii: Part II,24,9,234,,,,
28,down,Bella Shmurda,R2 Sept 18 - EP,12,3,4,,,,
29,down,Diljit Dosanjh,Back to Basics,27,15,204,,,,
30,up,Nu Look,Just for You,30,5,25,,,,
31,down,Manu Chao,Clandestino,28,3,237,,,,
32,down,The Landers & Davi Singh,Bangers - EP,19,4,5,,,,
33,up,Medjy,48 Rebecca,36,1,53,,,,
34,up,Nirvair Khalsa Jatha UK,Nitnem,34,20,120,,,,
35,down,Young Spirit,Angel Eagle - Cree Round Dance Songs,33,20,97,,,,
36,up,Amrinder Gill,Angrej,46,15,233,,,,
37,up,Zafem,LAS,38,1,53,,,,
38,down,Sabi Bhinder,Walk in Victory - EP,37,2,32,,,,
39,down,Vieux Farka Touré & Khruangbin,Ali,31,2,87,,,,
40,down,Sheikh Sahl Yassin & Sahl Yassin,The Complete Holy Quran - Le Saint Coran Complet,32,5,117,,,,
41,up,Loreena McKennitt,The Book of Secrets,43,15,99,91,2020-04-26,91,2020-04-26
42,up,Seyi Vibez,Billion Dollar Baby 2.0,42,25,25,,,,
43,down,Dark Orchard,Blossom,41,23,24,,,,
44,up,Victony,Outlaw,44,4,99,,,,
45,up,Various Artists,Newfoundland Drinking Songs,51,17,236,,,,
46,up,3d Sound,VIB3S (feat. JET),86,46,2,,,,
47,down,MohBad,Blessed,45,1,47,,,,
48,down,Seyi Vibez,Vibe Till Thy Kingdom Come,39,1,34,,,,
49,up,Hermanos Gutiérrez,Eternamente,100,49,3,,,,
50,down,CKay,Sad Romance,47,3,81,,,,
51,up,Amrinder Gill,Dooriyan,78,49,11,,,,
52,down,Surjit Khan,Hit Album,40,5,7,,,,
53,up,Chantress Seba,Light Healing (Live Sessions) - EP,54,21,43,,,,
54,up,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,80,44,50,,,,
55,up,The Rankin Family,North Country,64,29,85,,,,
56,up,Malte Marten,An Ode to the Moon,58,56,2,,,,
57,down,Brian Crain,Deep Focus Piano Study Playlist,50,9,203,,,,
58,-,Soleil Launière,Taueu,-,58,3,,,,
59,up,Secret Garden,Songs From a Secret Garden,71,36,130,,,,
60,up,Shallipopi,Presido La Pluto,63,5,28,,,,
61,down,Rain Sounds,To Fall Asleep To,49,18,65,,,,
62,down,Moses Bliss,Love Testament - EP,52,4,13,,,,
63,down,Celia Briar,The Dark Rose,55,31,89,,,,
64,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,22,92,,,,
65,up,Damo K,Forever Killa - EP,76,65,2,,,,
66,-,Amrinder Gill,Ishq,-,50,11,,,,
67,down,HRJXT & Intense,Heat,57,1,46,,,,
68,-,Music for Deep Meditation,Lakshmi Mantras for Abundance and Contentment,-,68,1,,,,
69,down,Loreena McKennitt,The Visit,35,31,10,,,,
70,down,Manu Chao,Próxima Estación: Esperanza,56,17,190,,,,
71,-,Putumayo,Global Relaxation by Putumayo,-,71,1,,,,
72,up,Easy Sleep Music & Sleep Music Dreams,Sleep Music: Deep Relaxation for Your Mind,82,38,29,,,,
73,-,The PropheC,The Season,-,3,222,,,,
74,-,Mohsen Namjoo,Oula,-,74,1,,,,
75,-,Dark Orchard,Dark Orchard,-,58,3,,,,
76,down,Gipsy Kings,Gipsy Kings,62,21,116,,,,
77,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",73,33,32,,,,
78,up,Various Artists,The Complete Scottish Bagpipe Collection,96,26,120,,,,
79,down,Flavour,African Royalty,60,7,25,,,,
80,-,Cesária Évora,Best Of,-,18,96,,,,
81,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),-,54,11,,,,
82,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,16,21,,,,
83,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,36,6,,,,
84,-,Malte Marten & Yatao,Meditation Compilation #2,-,84,2,,,,
85,down,Straight Bank,The Straight Bank Project,68,6,152,,,,
86,down,Melvitto,Thenightisyoung. - EP,66,20,125,,,,
87,-,Red Shadow Singers,Ghost Dance Songs,-,54,15,,,,
88,down,Balloranking,Ghetto Gospel,69,2,38,,,,
89,-,Ladaniva,Ladaniva,-,89,1,,,,
90,-,Jonathan C. Gambela,Je t'adore,-,13,38,,,,
91,-,Okomfour Kwadee,Abro Ne Bayie,-,91,1,,,,
92,-,Danit,Aliento,-,39,52,,,,
93,-,Timi Dakolo,The Chorus Leader,-,21,6,,,,
94,down,Amadou & Mariam,Dimanche à Bamako,91,27,95,,,,
95,-,Fawn Wood,Kikāwiynaw,-,36,57,,,,
96,-,Batiaré,Hors La Loi,-,96,1,,,,
97,down,Lhasa de Sela,The Living Road,87,15,62,,,,
98,down,Jazzy B,Maharaja's (feat. Kuldeep Manak & Yudhveer Manak),94,53,44,,,,
99,-,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),-,44,43,,,,
100,-,Relax α Wave,Sparkling Meditation,-,100,1,,,,
