Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,20,1,2,,,,
2,up,Jerry,RAW,2,1,7,,,,
3,down,Saint Levant,DEIRA,1,1,3,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,9,4,11,,,,
5,down,Diljit Dosanjh,Ghost,3,1,38,,,,
6,up,King Promise,True To Self,15,6,5,,,,
7,down,Prem Dhillon,Limitless,5,1,35,,,,
8,down,Sukha,UNDISPUTED - EP,4,1,29,,,,
9,down,Fally Ipupa,Formule 7,6,2,78,,,,
10,up,Various Artists,Get Soca 2024,14,10,20,,,,
11,down,Jonathan C. Gambela,Un jour nouveau,8,5,24,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,10,1,183,100,2020-12-27,65,2021-01-03
13,down,Prem Dhillon,Archives - EP,12,3,53,,,,
14,down,Omah Lay,Boy Alone (Deluxe),7,1,48,,,,
15,up,Bhai Jagjit Singh Ji,Gurbani,18,11,109,,,,
16,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,13,4,215,,,,
17,up,Imran Khan,Unforgettable,24,3,242,,,,
18,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,25,5,175,,,,
19,down,Bhalwaan & Signature by SB,The Blueprint,11,1,40,,,,
20,up,Ruger,The Second Wave (Deluxe),22,15,17,,,,
21,down,Seyi Vibez,NAHAMciaga - EP,19,3,29,,,,
22,down,Amrinder Gill,Judda,16,6,230,,,,
23,up,Apachidiz,Apachidiz Volume 1,23,7,7,,,,
24,up,Italian Music Players,Italian All time Favorites,26,6,230,,,,
25,down,Elyanna,WOLEDTO,21,5,11,,,,
26,up,Manu Chao,Clandestino,29,3,242,,,,
27,down,Mohitveer & 4theworld,Heart & Soul - EP,17,9,4,,,,
28,up,Amrinder Gill,Angrej,30,15,238,,,,
29,down,Hermanos Gutiérrez,Hijos Del Sol,28,11,150,,,,
30,down,ミラクルミュージカル,Hawaii: Part II,27,9,239,,,,
31,up,Nirvair Khalsa Jatha UK,Nitnem,31,20,125,,,,
32,up,Medjy,48 Rebecca,37,1,58,,,,
33,up,Seyi Vibez,Billion Dollar Baby 2.0,39,25,30,,,,
34,down,Vieux Farka Touré & Khruangbin,Ali,32,2,92,,,,
35,up,Seyi Vibez,Vibe Till Thy Kingdom Come,44,1,39,,,,
36,down,Sabi Bhinder,Walk in Victory - EP,35,2,37,,,,
37,down,Nu Look,Just for You,33,5,30,,,,
38,up,Diljit Dosanjh,Back to Basics,38,15,209,,,,
39,up,Dark Orchard,Blossom,42,23,29,,,,
40,up,Loreena McKennitt,The Book of Secrets,40,15,104,91,2020-04-26,91,2020-04-26
41,up,Various Artists,Newfoundland Drinking Songs,46,17,241,,,,
42,up,Zafem,LAS,43,1,58,,,,
43,up,Young Spirit,Angel Eagle - Cree Round Dance Songs,55,20,102,,,,
44,down,Sheikh Sahl Yassin & Sahl Yassin,The Complete Holy Quran - Le Saint Coran Complet,34,5,122,,,,
45,up,Northern Cree,REZilience,48,28,5,,,,
46,up,Amrinder Gill,Dooriyan,49,41,16,,,,
47,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,45,4,8,,,,
48,-,Moshe Tischler,Replay,-,48,1,,,,
49,down,Ashs The Best,Fii Kufi Judd Bëgg,36,8,9,,,,
50,up,MohBad,Blessed,50,1,52,,,,
51,up,Manu Chao,Próxima Estación: Esperanza,66,17,195,,,,
52,up,HRJXT & Intense,Heat,53,1,51,,,,
53,up,"SOK, Bkhalsa & Jagowala Jatha",We Still Here (SOK V8),81,53,2,,,,
54,up,The Rankin Family,North Country,64,29,90,,,,
55,down,Gipsy Kings,Gipsy Kings,52,21,121,,,,
56,down,Victony,Outlaw,41,4,104,,,,
57,down,CKay,Sad Romance,51,3,86,,,,
58,down,Celia Briar,The Dark Rose,54,31,94,,,,
59,-,Jesse Cook,Love in the Time of Covid,-,35,53,,,,
60,down,Brian Crain,Deep Focus Piano Study Playlist,57,9,208,,,,
