Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,2,1,239,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,227,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,234,,,,
5,up,Pitura Freska,'Na Bruta Banda,5,2,228,,,,
6,up,Verschiedene Interpreten,100 Reggae & Ska Hits,6,4,224,,,,
7,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,7,5,228,,,,
8,up,Alborosie,Sound the System,8,6,239,,,,
9,up,Alborosie,Freedom & Fyah,9,7,239,,,,
10,up,Pitura Freska,El Mejo,10,7,228,,,,
11,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),12,10,239,,,,
12,down,Brusco,Quattroemezzo,11,9,237,,,,
13,up,Mellow Mood,Move!,13,11,237,,,,
14,up,Mellow Mood,Twinz,14,12,237,,,,
15,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,15,13,235,,,,
16,up,The Jolly Boys,Great Expectation,16,14,240,,,,
17,up,Brusco,Amore vero,17,14,236,,,,
18,up,Easy Star All-Stars,Radiodread,18,16,239,,,,
19,up,Matrioska,La domenica mattina,19,17,236,,,,
20,up,Pitura Freska,Duri I Banchi,20,17,238,,,,
21,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,21,18,236,,,,
22,up,Almamegretta,Ennenne,22,18,238,,,,
23,up,Nneka,To and Fro,23,20,239,,,,
24,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,24,21,235,,,,
25,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,25,20,235,,,,
26,up,DubXanne,The Police In Dub,26,19,237,,,,
27,up,Alborosie,Escape from Babylon,27,16,240,,,,
28,up,Sud Sound System,Eternal Vibes,28,22,237,,,,
29,up,Varios Artistas,Vintage Reggae Café,29,22,233,,,,
30,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),30,26,236,,,,
31,up,Radici Nel Cemento,Fiesta (Live),31,26,238,,,,
32,up,Mellow Mood,2 the World,32,27,238,,,,
33,up,Boom Boom Vibration,Vibra Unica,33,29,236,,,,
34,up,Brusco & Roots in the sky,Tutto apposto,34,26,239,,,,
35,up,Snoop Lion,Reincarnated,35,31,239,,,,
36,up,UB40,The Very Best of UB40: 1980-2000,36,2,238,,,,
37,up,Shaggy,The Best of Shaggy,37,17,239,,,,
38,up,Jovine,Sei,38,32,221,,,,
39,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),39,29,213,,,,
40,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",40,33,169,,,,
41,up,Ska-J,Brube,42,36,192,,,,
42,up,Sir Oliver Skardy,Grande Bidello,45,37,158,,,,
