Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,2,1,242,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,230,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,237,,,,
5,up,Verschiedene Interpreten,100 Reggae & Ska Hits,5,4,227,,,,
6,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,6,5,231,,,,
7,up,Alborosie,Sound the System,7,6,242,,,,
8,up,Alborosie,Freedom & Fyah,9,7,242,,,,
9,-,Sud Sound System,INTELLIGENZA NATURALE,-,9,1,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",10,2,240,,,,
11,up,Brusco,Quattroemezzo,11,9,240,,,,
12,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),12,10,242,,,,
13,up,Mellow Mood,Twinz,14,12,240,,,,
14,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,15,13,238,,,,
15,up,The Jolly Boys,Great Expectation,16,14,243,,,,
16,up,Brusco,Amore vero,17,14,239,,,,
17,up,Easy Star All-Stars,Radiodread,18,16,242,,,,
18,up,Matrioska,La domenica mattina,19,17,239,,,,
19,up,Pitura Freska,Duri I Banchi,20,17,241,,,,
20,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,21,18,239,,,,
21,up,Almamegretta,Ennenne,22,18,241,,,,
22,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,24,21,238,,,,
23,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,25,20,238,,,,
24,up,DubXanne,The Police In Dub,26,19,240,,,,
25,up,Alborosie,Escape from Babylon,27,16,243,,,,
26,up,Sud Sound System,Eternal Vibes,28,22,240,,,,
27,up,Varios Artistas,Vintage Reggae Café,29,22,236,,,,
28,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),30,26,239,,,,
29,down,Pitura Freska,El Mejo,8,7,231,,,,
30,up,Mellow Mood,2 the World,32,27,241,,,,
31,up,Boom Boom Vibration,Vibra Unica,33,29,239,,,,
32,up,Brusco & Roots in the sky,Tutto apposto,34,26,242,,,,
33,up,Snoop Lion,Reincarnated,35,31,242,,,,
34,up,UB40,The Very Best of UB40: 1980-2000,36,2,241,,,,
35,down,Mellow Mood,Move!,13,11,240,,,,
36,up,Shaggy,The Best of Shaggy,37,17,242,,,,
37,up,Jovine,Sei,38,32,224,,,,
38,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),39,29,216,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",40,33,172,,,,
40,down,Nneka,To and Fro,23,20,242,,,,
41,-,Full Vibes The 7th,United States of Africa,-,41,1,,,,
42,down,Radici Nel Cemento,Fiesta (Live),31,26,241,,,,
43,-,Pitura Freska,"Olive, Vol. 1 (Live a Porto Marghera)",-,43,13,,,,
44,-,Pitura Freska,"Olive, Vol. 2 (Live a Porto Marghera)",-,44,13,,,,
45,down,Ska-J,Brube,41,36,195,,,,
46,down,Sir Oliver Skardy,Grande Bidello,42,37,161,,,,
47,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz - EP,-,38,148,,,,
48,-,Pitura Freska,'Na Bruta Banda,-,2,230,,,,
