Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,188,,,,
3,down,Anitta,Funk Generation,2,1,6,,,,
4,up,Nathy Peluso,GRASA,38,4,2,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,34,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,16,,,,
8,down,Hermanos Gutiérrez,El Bueno Y El Malo,4,2,90,,,,
9,up,Enrique Iglesias,Greatest Hits,10,2,239,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,11,1,69,,,,
11,up,Feid,FERXXOCALIPSIS,17,1,27,,,,
12,up,Camilo,cuatro,41,12,2,,,,
13,down,ROSALÍA,MOTOMAMI +,12,1,91,,,,
14,down,Shakira,Laundry Service,9,1,223,,,,
15,down,Feid & Yandel,MANIFESTING 20-05 - EP,13,2,8,,,,
16,up,Various Artists,100% Mexican Fiesta,25,2,191,,,,
17,up,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),26,17,12,,,,
18,up,Rels B,a new star (1 9 9 3),23,7,6,,,,
19,down,Ryan Castro,EL CANTANTE DEL GHETTO,14,3,4,,,,
20,up,Peso Pluma,GÉNESIS (Deluxe Version),22,11,49,,,,
21,down,Blessd,BlessDeluxury,7,7,3,,,,
22,up,Julio Iglesias,My Life: The Greatest Hits,28,5,230,,,,
23,up,Bad Bunny,YHLQMDLG,34,1,221,40,2020-03-01,4,2020-03-08
24,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,43,,,,
25,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],31,2,138,,,,
26,down,Santana,Abraxas,18,9,101,,,,
27,up,Enrique Iglesias,Euphoria (Collector's Edition),27,4,234,,,,
28,up,Manu Chao,Clandestino,51,10,225,,,,
29,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",37,29,67,,,,
30,up,Feid,"MOR, No Le Temas a La Oscuridad",81,1,41,,,,
31,-,Jessi Uribe,Pal Barrio,-,31,1,,,,
32,down,Maluma,Don Juan,21,2,41,,,,
33,down,Álvaro Díaz,SAYONARA,16,16,3,,,,
34,down,Luis Fonsi,VIDA,33,1,239,,,,
35,down,Black Eyed Peas,Translation,19,1,121,33,2020-06-21,4,2020-06-28
36,up,TINI,un mechón de pelo,52,14,8,,,,
37,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),30,8,217,,,,
38,-,Eros Ramazzotti,9,-,22,48,,,,
39,up,Lunacreciente,Mozart para Bebes,43,39,5,,,,
40,up,Manu Chao,Radio Bemba Sound System (Live),59,16,24,,,,
41,up,ROSALÍA,EL MAL QUERER,86,1,233,,,,
42,up,Enrique Iglesias,Enrique,49,16,178,,,,
43,down,Un Corazón,KINTSUGI,29,29,2,,,,
44,down,Tainy,DATA,24,1,51,,,,
45,down,Hermanos Gutiérrez,Hoy Como Ayer,32,15,91,,,,
46,up,Hermanos Gutiérrez,8 Años,92,21,89,,,,
47,-,LAGOS,Alta Fidelidad,-,47,1,,,,
48,-,Redbak & Bravo Linguista,Mi Casa,-,48,1,,,,
49,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,77,4,2020-05-17,4,2020-05-17
50,-,Bad Bunny,X 100PRE,-,7,198,66,2019-11-17,51,2019-11-24
51,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,65,3,81,,,,
52,down,Luis Fonsi,El Viaje,15,15,3,,,,
53,-,Kany García,GARCÍA,-,24,4,,,,
54,up,Eladio Carrión,Porque Puedo - EP,67,31,4,,,,
55,up,J Balvin & Bad Bunny,OASIS,96,3,218,61,2019-11-10,56,2019-12-01
56,down,Various Artists,The Very Best of Classical & Spanish Guitar,45,2,233,,,,
57,-,Gloria Estefan,Cuts Both Ways,-,35,37,,,,
58,up,Young Miko,att. (Apple Music Edition),84,8,10,,,,
59,down,Shakira,Dónde Están Los Ladrones,42,17,146,,,,
60,down,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),35,15,13,,,,
61,-,Julio Iglesias,Tango,-,32,35,,,,
62,-,Tan Bionica,Obsesionario,-,62,1,,,,
63,-,Marc Anthony,MUEVENSE,-,11,5,,,,
64,-,Al Davies,Paradise Vista,-,64,1,,,,
65,-,Alejandro Fernández,Te Llevo En La Sangre,-,65,1,,,,
66,-,Miky Woodz,BUILT DIFFERENT,-,66,1,,,,
67,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,73,32,20,,,,
68,-,Marshmello,Sugar Papi,-,3,19,,,,
69,-,Los del Fuego,Somos los Mejores... Y Que Sigan Participando,-,69,1,,,,
70,-,Soda Stereo,Me Verás Volver (Hits & Más),-,57,13,,,,
71,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,35,48,,,,
72,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,69,1,179,16,2020-11-29,3,2020-12-06
73,-,Santiago Cruz,Nueve,-,73,1,,,,
74,down,Feid,FERXXO (VOL 1: M.O.R),53,6,59,,,,
75,-,Charly Garcia,Clics Modernos,-,75,2,,,,
76,-,Central do Brasil & Jaques Morelenbaum,Central do Brasil (Original Motion Picture Soundtrack),-,27,20,,,,
77,-,Safety Trance,Noches de Terror - EP,-,32,3,,,,
78,down,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,55,7,100,,,,
79,up,Emilia,.mp3,93,10,21,,,,
80,down,Aldo Monges,Canciones de Amor,46,46,9,,,,
81,-,Katchafire,Best so Far,-,29,18,,,,
82,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",91,19,112,,,,
83,down,Danny Ocean,REFLEXA,66,22,7,,,,
84,-,Santana,Shaman,-,18,165,,,,
85,-,Denise Rosenthal,Supernova,-,85,1,,,,
86,-,Soda Stereo,Canción Animal,-,69,9,,,,
87,up,Prince Royce,Prince Royce,98,23,83,,,,
88,down,Prince Royce,LLAMADA PERDIDA,87,9,14,,,,
89,-,Aventura,God's Project,-,88,3,,,,
90,down,Los Diablitos,30 Mejores,79,36,4,,,,
91,-,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,-,91,1,,,,
92,-,小野リサ,ボッサ・カリオカ,-,25,2,,,,
93,down,Ricky Martin,Ricky Martin - The Greatest Hits,57,4,209,,,,
94,-,Babasónicos,Infame,-,71,3,,,,
95,-,Inna,El Pasado,-,33,4,,,,
96,-,Benise,Cuba,-,40,4,,,,
97,-,Vários intérpretes,Salsa Mix,-,55,7,,,,
98,-,Orquesta Harlow & Ismael Miranda,Oportunidad,-,98,1,,,,
99,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,3,113,,,,
100,-,Carlos Rivera,Guerra,-,95,2,,,,
