Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,3,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,2,1,13,,,,
3,up,Kali Uchis,ORQUÍDEAS,3,1,25,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,105,,,,
5,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,2,87,,,,
6,down,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,185,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,31,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,10,1,66,,,,
9,down,Feid & Yandel,MANIFESTING 20-05 - EP,8,2,5,,,,
10,up,ROSALÍA,MOTOMAMI +,12,1,88,,,,
11,down,Rels B,a new star (1 9 9 3),7,7,3,,,,
12,up,Various Artists,100% Mexican Fiesta,19,2,188,,,,
13,up,Shakira,Laundry Service,14,1,220,,,,
14,up,Enrique Iglesias,Greatest Hits,15,2,236,,,,
15,down,Feid,FERXXOCALIPSIS,13,1,24,,,,
16,-,Planetshakers,Legado,-,16,1,,,,
17,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,17,1,,,,
18,up,Black Eyed Peas,Translation,23,1,118,33,2020-06-21,4,2020-06-28
19,up,Hermanos Gutiérrez,Hoy Como Ayer,28,15,88,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),16,1,40,,,,
21,up,Saiko,SAKURA,27,21,3,,,,
22,up,Danny Ocean,REFLEXA,32,22,4,,,,
23,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",17,3,5,,,,
24,up,Kany García,GARCÍA,52,24,2,,,,
25,down,Marc Anthony,MUEVENSE,11,11,3,,,,
26,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],40,2,135,,,,
27,down,Santana,Abraxas,18,9,98,,,,
28,down,Various Artists,The Very Best of Classical & Spanish Guitar,20,2,230,,,,
29,down,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),24,19,9,,,,
30,up,Maluma,Don Juan,39,2,38,,,,
31,down,TINI,un mechón de pelo,22,14,5,,,,
32,down,Eladio Carrión,Porque Puedo - EP,31,31,2,,,,
33,up,Shakira,Pies Descalzos,90,21,73,,,,
34,up,Luis Fonsi,VIDA,47,1,236,,,,
35,up,ROSALÍA,EL MAL QUERER,88,1,230,,,,
36,down,Young Miko,att. (Apple Music Edition),26,8,7,,,,
37,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),21,8,214,,,,
38,down,Enrique Iglesias,Euphoria (Collector's Edition),33,4,231,,,,
39,down,Peso Pluma,GÉNESIS (Deluxe Version),38,11,46,,,,
40,up,Manu Chao,Clandestino,64,10,222,,,,
41,down,Julio Iglesias,My Life: The Greatest Hits,29,5,227,,,,
42,up,Enrique Iglesias,Enrique,54,16,175,,,,
43,down,J Balvin,Colores,35,1,204,72,2020-03-01,7,2020-03-29
44,up,Shakira,El Dorado,56,7,169,,,,
45,-,C. Tangana,El Madrileño (La Sobremesa),-,21,61,,,,
46,down,Bad Bunny,YHLQMDLG,34,1,218,40,2020-03-01,4,2020-03-08
47,up,Black Eyed Peas,ELEVATION,73,2,8,,,,
48,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,48,1,,,,
49,up,Gotan Project,La Revancha Del Tango (20th anniversary edition),58,41,6,,,,
50,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,94,3,111,,,,
51,down,Shakira,Dónde Están Los Ladrones,36,17,143,,,,
52,-,Central do Brasil & Jaques Morelenbaum,Central do Brasil (Original Motion Picture Soundtrack),-,27,19,,,,
53,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,37,1,176,16,2020-11-29,3,2020-12-06
54,up,Katchafire,Best so Far,65,29,16,,,,
55,-,Ambar Lucid,Garden of Lucid,-,14,12,,,,
56,down,Wisin,Mr. W,25,25,3,,,,
57,down,Jay Wheeler,Música Buena Para Días Malos,43,35,3,,,,
58,down,Akapellah,Pedro Elías,41,41,2,,,,
59,down,Tainy,DATA,46,1,48,,,,
60,up,Rauw Alejandro,VICE VERSA,89,2,98,,,,
61,-,Blessd,SI SABE,-,3,15,,,,
62,up,Varios Artistas,Regueton Viejo & Antiguo,72,20,23,,,,
63,up,Feid,"MOR, No Le Temas a La Oscuridad",77,1,38,,,,
64,up,Julio Iglesias,La Carretera,68,17,77,,,,
65,-,6 Voltios,"Más Gallo Más Punk Sesión, Vol. 1",-,65,1,,,,
66,-,MJ Nebreda,MJ Nebreda at EDC Mexico 2024: Mixx Stage (DJ Mix),-,66,1,,,,
67,-,Latin Sound Groove,Spanish Guitar - Romantic Latin Music,-,67,1,,,,
68,-,Benise,Cuba,-,40,3,,,,
69,up,Pedro Capó,La Neta,69,20,13,,,,
70,-,Lunacreciente,Mozart para Bebes,-,53,3,,,,
71,down,Eros Ramazzotti,9,49,22,47,,,,
72,-,Mo' Horizons,10 years of... The Remixes,-,25,5,,,,
73,-,Amir,Rumba Gitana,-,44,4,,,,
74,-,Lisa Ono,Ono Lisa Best 1997-2001,-,53,9,,,,
75,-,Prince Royce,Prince Royce,-,23,80,,,,
76,down,Daddy Yankee,Barrio Fino (Bonus Track Version),66,15,81,,,,
77,-,Camilo,Por Primera Vez,-,5,83,88,2020-04-26,88,2020-04-26
78,-,Various Artists,Cinco de Mayo (Mexican Mariachi Party),-,54,4,,,,
79,-,Manu Chao,La Radiolina,-,36,3,,,,
80,-,Daddy Yankee,LEGENDADDY,-,2,73,,,,
81,-,Sadboy Loko,Im Still Here 2,-,81,1,,,,
82,-,Dvicio,Impulso (Edición Aniversario),-,82,2,,,,
83,down,Sergio Mendes,Timeless,81,36,26,,,,
84,-,Pablo Chill-E,Los Gangsters También Lloran,-,28,5,,,,
85,up,Hermanos Gutiérrez,8 Años,98,21,87,,,,
86,down,J Balvin,JOSE (Deluxe Edition),51,3,102,,,,
87,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,33,3,,,,
88,-,Julio Iglesias,Love Songs,-,15,94,,,,
89,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,32,60,,,,
90,down,Enrique Iglesias,FINAL (Vol.2),60,8,14,,,,
91,down,Shakira,Sale el Sol (Bonus Track Edition),70,12,97,,,,
92,down,Gloria Estefan,Mi Tierra,75,14,88,,,,
93,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",57,32,64,,,,
94,-,Sonia De Los Santos,¡Alegría!,-,94,1,,,,
95,down,Grupo Niche,Grupo Niche: The Best,74,27,25,,,,
96,-,Rauw Alejandro,PLAYA SATURNO,-,6,39,,,,
97,-,Becky G.,MALA SANTA,-,1,171,63,2019-10-20,63,2019-10-20
98,down,Fonseca,TROPICALIA,55,55,2,,,,
99,-,Prince Royce,LLAMADA PERDIDA,-,9,12,,,,
100,-,Various Artists,Salsa,-,63,2,,,,
