Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,189,,,,
3,up,Hermanos Gutiérrez,El Bueno Y El Malo,8,2,91,,,,
4,down,Anitta,Funk Generation,3,1,7,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,35,,,,
6,down,Kali Uchis,ORQUÍDEAS,5,1,29,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,7,1,17,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,10,1,70,,,,
9,up,ROSALÍA,MOTOMAMI +,13,1,92,,,,
10,up,Camilo,cuatro,12,10,3,,,,
11,up,Shakira,Laundry Service,14,1,224,,,,
12,down,Enrique Iglesias,Greatest Hits,9,2,240,,,,
13,down,Feid,FERXXOCALIPSIS,11,1,28,,,,
14,-,Planetshakers,Nada Es Imposible,-,14,3,,,,
15,down,Nathy Peluso,GRASA,4,4,3,,,,
16,up,Various Artists,100% Mexican Fiesta,16,2,192,,,,
17,-,Maluma & Blessd,1 OF 1,-,17,1,,,,
18,up,Peso Pluma,GÉNESIS (Deluxe Version),20,11,50,,,,
19,up,Enrique Iglesias,Euphoria (Collector's Edition),27,4,235,,,,
20,down,Feid & Yandel,MANIFESTING 20-05 - EP,15,2,9,,,,
21,up,Julio Iglesias,My Life: The Greatest Hits,22,5,231,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,44,,,,
23,down,Blessd,BlessDeluxury,21,7,4,,,,
24,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],25,2,139,,,,
25,down,Rels B,a new star (1 9 9 3),18,7,7,,,,
26,up,Santana,Abraxas,26,9,102,,,,
27,up,ROSALÍA,EL MAL QUERER,41,1,234,,,,
28,down,Bad Bunny,YHLQMDLG,23,1,222,40,2020-03-01,4,2020-03-08
29,up,Black Eyed Peas,Translation,35,1,122,33,2020-06-21,4,2020-06-28
30,up,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),60,15,14,,,,
31,up,Tainy,DATA,44,1,52,,,,
32,down,Ryan Castro,EL CANTANTE DEL GHETTO,19,3,5,,,,
33,down,Maluma,Don Juan,32,2,42,,,,
34,up,Various Artists,The Very Best of Classical & Spanish Guitar,56,2,234,,,,
35,up,Enrique Iglesias,Enrique,42,16,179,,,,
36,up,Hermanos Gutiérrez,Hoy Como Ayer,45,15,92,,,,
37,down,Luis Fonsi,VIDA,34,1,240,,,,
38,-,Peso Pluma,ÉXODO,-,38,1,,,,
39,-,J Balvin,Colores,-,1,206,72,2020-03-01,7,2020-03-29
40,down,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),17,17,13,,,,
41,down,Manu Chao,Clandestino,28,10,226,,,,
42,-,Julio Iglesias,Love Songs,-,15,97,,,,
43,-,Shakira,Pies Descalzos,-,21,76,,,,
44,-,Runas Quindig,Strictly Traditional,-,44,1,,,,
45,-,Varios Artistas,Regueton Viejo & Antiguo,-,20,26,,,,
46,-,Lara & Reyes,World Jazz,-,46,1,,,,
47,down,TINI,un mechón de pelo,36,14,9,,,,
48,-,Fonseca,TROPICALIA,-,48,3,,,,
49,up,Prince Royce,LLAMADA PERDIDA,88,9,15,,,,
50,-,Pedro Capó,La Neta,-,20,14,,,,
51,up,Luis Fonsi,El Viaje,52,15,4,,,,
52,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,51,3,82,,,,
53,-,Rvfv,EL TIBURÓN,-,53,1,,,,
54,-,Pitbull,Trackhouse,-,1,31,,,,
55,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,15,83,,,,
56,-,Armik,Amor de Guitarra,-,56,1,,,,
57,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",29,29,68,,,,
58,up,Danny Ocean,REFLEXA,83,22,8,,,,
59,-,Christina Aguilera,AGUILERA,-,4,75,,,,
60,up,Ricky Martin,Ricky Martin - The Greatest Hits,93,4,210,,,,
61,up,Santana,Shaman,84,18,166,,,,
62,-,Black Eyed Peas,ELEVATION,-,2,9,,,,
63,-,Greeicy,YELIANA,-,35,3,,,,
64,-,Mauricio Mesones,Mauricio Mesones y El Viaje Tropical (En Vivo desde El Gran Teatro Nacional),-,64,1,,,,
65,-,Myke Towers,Easy Money Baby,-,9,52,63,2020-01-26,20,2020-02-02
66,up,Inna,El Pasado,95,33,5,,,,
67,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),37,8,218,,,,
68,down,Eros Ramazzotti,9,38,22,49,,,,
69,-,Alexa Sotelo,METANOIA,-,69,1,,,,
70,down,Redbak & Bravo Linguista,Mi Casa,48,48,2,,,,
71,-,Kat Deluna,9 Lives,-,44,12,,,,
72,down,LAGOS,Alta Fidelidad,47,47,2,,,,
73,-,Ricky Martin,Ricky Martin,-,10,180,,,,
74,-,Anthony Ventura,Music for Making Love,-,45,7,,,,
75,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,24,71,,,,
76,-,Il Divo,Il Divo,-,32,51,,,,
77,-,Sadboy Loko,Im Still Here 2,-,77,2,,,,
78,down,Álvaro Díaz,SAYONARA,33,16,4,,,,
79,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,34,15,,,,
80,down,Feid,"MOR, No Le Temas a La Oscuridad",30,1,42,,,,
81,-,Angélica Garcia,Gemelo,-,81,1,,,,
82,-,Romeo Santos,"Fórmula, Vol. 2",-,22,59,,,,
83,-,Julio Iglesias,Momentos,-,66,5,,,,
84,down,Katchafire,Best so Far,81,29,19,,,,
85,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,30,11,,,,
86,down,Julio Iglesias,Tango,61,32,36,,,,
87,-,Blessd,SI SABE,-,3,18,,,,
88,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",82,19,113,,,,
89,-,LucasGitanoFamily,Bleach New - EP,-,89,1,,,,
90,-,Mono Zabaleta & Daniel Maestre,Mono,-,45,4,,,,
91,-,Cazzu,Nena Trampa,-,84,2,,,,
92,-,Luis Miguel,Cómplices (Edición Especial),-,56,3,,,,
93,-,Marcos Witt,Tu Iglesia,-,64,5,,,,
94,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,21,56,,,,
95,-,Carín León,"Boca Chueca, Vol. 1",-,95,1,,,,
96,-,Luis Miguel,Romance,-,23,68,,,,
97,-,Julio Iglesias,Crazy,-,24,17,,,,
98,-,J Balvin,JOSE (Deluxe Edition),-,3,105,,,,
99,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,34,61,,,,
100,down,Bad Bunny,X 100PRE,50,7,199,66,2019-11-17,51,2019-11-24
