Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,4,1,106,,,,
2,down,Anitta,Funk Generation,1,1,4,,,,
3,up,Ryan Castro,EL CANTANTE DEL GHETTO,17,3,2,,,,
4,down,Kali Uchis,ORQUÍDEAS,3,1,26,,,,
5,up,Hermanos Gutiérrez,El Bueno Y El Malo,5,2,88,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,2,1,14,,,,
7,down,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,186,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,32,,,,
9,up,Feid & Yandel,MANIFESTING 20-05 - EP,9,2,6,,,,
10,up,ROSALÍA,MOTOMAMI +,10,1,89,,,,
11,up,Feid,FERXXOCALIPSIS,15,1,25,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO,8,1,67,,,,
13,up,Enrique Iglesias,Greatest Hits,14,2,237,,,,
14,down,Shakira,Laundry Service,13,1,221,,,,
15,down,Various Artists,100% Mexican Fiesta,12,2,189,,,,
16,up,Santana,Abraxas,27,9,99,,,,
17,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,48,17,2,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,41,,,,
19,up,Julio Iglesias,My Life: The Greatest Hits,41,5,228,,,,
20,down,Black Eyed Peas,Translation,18,1,119,33,2020-06-21,4,2020-06-28
21,down,Hermanos Gutiérrez,Hoy Como Ayer,19,15,89,,,,
22,up,Enrique Iglesias,Enrique,42,16,176,,,,
23,-,Blessd,BlessDeluxury,-,23,1,,,,
24,up,ROSALÍA,EL MAL QUERER,35,1,231,,,,
25,up,Tainy,DATA,59,1,49,,,,
26,up,Young Miko,att. (Apple Music Edition),36,8,8,,,,
27,down,Rels B,a new star (1 9 9 3),11,7,4,,,,
28,up,Peso Pluma,GÉNESIS (Deluxe Version),39,11,47,,,,
29,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),37,8,215,,,,
30,down,Various Artists,The Very Best of Classical & Spanish Guitar,28,2,231,,,,
31,down,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),29,19,10,,,,
32,up,Feid,"MOR, No Le Temas a La Oscuridad",63,1,39,,,,
33,up,Enrique Iglesias,Euphoria (Collector's Edition),38,4,232,,,,
34,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,3,79,,,,
35,down,Marc Anthony,MUEVENSE,25,11,4,,,,
36,down,Saiko,SAKURA,21,21,4,,,,
37,up,Bad Bunny,YHLQMDLG,46,1,219,40,2020-03-01,4,2020-03-08
