Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,227,,,,
2,up,Peter Malick,Chill Album (feat. Norah Jones),2,1,226,,,,
3,up,Tiësto,Just Be,3,1,230,,,,
4,up,Sia,We Are Born,4,2,232,,,,
5,up,Hotel Costes,Hôtel Costes 14,5,3,237,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,3,240,,,,
7,up,Hotel Costes,Hôtel Costes 11,7,5,236,,,,
8,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),8,5,242,,,,
9,up,Bonobo,The North Borders,9,6,239,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,10,7,227,,,,
11,up,Hotel Costes,Hôtel Costes 8,11,7,237,,,,
12,up,Bonobo,Black Sands,12,7,236,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),13,9,242,,,,
14,up,Jamie Lidell,Multiply,14,10,242,,,,
15,up,GoldFish,Get Busy Living,15,11,235,,,,
16,up,Club des Belugas,Swop,16,12,236,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,13,242,,,,
18,up,Chet Faker,Built on Glass,18,15,238,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,20,15,238,,,,
20,up,Hotel Costes,Hôtel Costes 12,21,17,234,,,,
21,up,Buddha Bar,Buddha Bar XIII,22,17,236,,,,
22,up,Baskerville,Disco Biscuits,24,19,242,,,,
23,up,Tiësto,Parade of the Athletes,25,20,237,,,,
24,up,St Germain,St Germain,26,23,236,,,,
25,up,Fat Freddy's Drop,Based on a True Story,27,23,234,,,,
26,up,Boards of Canada,Tomorrow's Harvest,28,25,219,,,,
27,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),29,26,158,,,,
28,up,Buddha Bar,Buddha Bar X,30,27,165,,,,
29,down,Jungle,Jungle,19,16,238,,,,
30,up,SOHN,Tremors,31,28,160,,,,
31,up,Buddha Bar,Buddha Bar XII,32,29,149,,,,
32,up,Moderat,Moderat (Deluxe Version),33,30,98,,,,
33,up,The Cinematic Orchestra,Ma Fleur,34,15,240,,,,
34,up,Faithless,To All New Arrivals,35,28,234,,,,
35,down,Moderat,II (Deluxe Version),23,21,240,,,,
36,-,Various Artists,Kube Essentials 001,-,36,1,,,,
37,-,Kraftwerk,3-D The Catalogue,-,37,1,,,,
38,-,Various Artists,Utopia III,-,38,1,,,,
39,down,Buddha Lounge,The Best of Lounge - Buddha Lounge,36,33,74,,,,
40,-,Code:Pandorum,Penumbra - EP,-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,12,178,,,,
42,-,Massive Attack,Mezzanine,-,7,187,,,,
43,-,Paul Kalkbrenner,7,-,14,227,,,,
