Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter Malick,Chill Album (feat. Norah Jones),1,1,224,,,,
2,up,Tiësto,Just Be,2,1,228,,,,
3,up,Sia,We Are Born,3,2,230,,,,
4,up,Hotel Costes,Hôtel Costes 14,4,3,235,,,,
5,up,Moby,Wait for Me (Bonus Track Version),15,3,238,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,5,234,,,,
7,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),7,5,240,,,,
8,up,Bonobo,The North Borders,8,6,237,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,7,225,,,,
10,up,Hotel Costes,Hôtel Costes 8,10,7,235,,,,
11,up,Bonobo,Black Sands,11,7,234,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,9,240,,,,
13,up,Jamie Lidell,Multiply,13,10,240,,,,
14,-,Moby,always centered at night,-,14,1,,,,
15,up,GoldFish,Get Busy Living,16,11,233,,,,
16,up,Club des Belugas,Swop,17,12,234,,,,
17,up,Jungle,Jungle,41,16,236,,,,
18,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),18,13,240,,,,
19,up,Chet Faker,Built on Glass,19,15,236,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,20,15,236,,,,
21,down,Charli XCX,BRAT,14,14,2,,,,
22,down,Hotel Costes,Hôtel Costes 12,21,17,232,,,,
23,down,Buddha Bar,Buddha Bar XIII,22,17,234,,,,
24,down,Baskerville,Disco Biscuits,23,19,240,,,,
25,up,Moderat,II (Deluxe Version),25,21,238,,,,
26,down,Tiësto,Parade of the Athletes,24,20,235,,,,
27,down,St Germain,St Germain,26,23,234,,,,
28,up,Boards of Canada,Tomorrow's Harvest,36,25,217,,,,
29,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),27,26,156,,,,
30,down,Buddha Bar,Buddha Bar X,28,27,163,,,,
31,down,SOHN,Tremors,29,28,158,,,,
32,down,Buddha Bar,Buddha Bar XII,30,29,147,,,,
33,down,Moderat,Moderat (Deluxe Version),31,30,96,,,,
34,down,The Cinematic Orchestra,Ma Fleur,32,15,238,,,,
35,up,Faithless,To All New Arrivals,40,28,232,,,,
36,up,Fat Freddy's Drop,Based on a True Story,43,23,232,,,,
37,down,Buddha Lounge,The Best of Lounge - Buddha Lounge,33,33,72,,,,
38,down,Róisín Murphy,Hairless Toys,34,34,57,,,,
39,-,Archive,Controlling Crowds (Part IV),-,39,1,,,,
40,-,SampliFire,Firestorm (Remixes),-,40,1,,,,
41,down,Aphex Twin,Syro,35,35,26,,,,
42,-,Ancestral Elephants,Iberian Nights,-,42,1,,,,
43,-,Mr FijiWiji,Musician Again,-,43,1,,,,
44,-,Mr FijiWiji,The Colossal - EP,-,44,1,,,,
45,up,Massive Attack,Mezzanine,45,7,186,,,,
