Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Energy 52,The Best of Cafe del Mar - The Remixes,-,1,226,,,,
2,down,Peter Malick,Chill Album (feat. Norah Jones),1,1,225,,,,
3,down,Tiësto,Just Be,2,1,229,,,,
4,down,Sia,We Are Born,3,2,231,,,,
5,down,Hotel Costes,Hôtel Costes 14,4,3,236,,,,
6,down,Moby,Wait for Me (Bonus Track Version),5,3,239,,,,
7,down,Hotel Costes,Hôtel Costes 11,6,5,235,,,,
8,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),7,5,241,,,,
9,down,Bonobo,The North Borders,8,6,238,,,,
10,down,Café del Mar,The Very Best of Cafe del Mar Music,9,7,226,,,,
11,down,Hotel Costes,Hôtel Costes 8,10,7,236,,,,
12,down,Bonobo,Black Sands,11,7,235,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,9,241,,,,
14,down,Jamie Lidell,Multiply,13,10,241,,,,
15,up,GoldFish,Get Busy Living,15,11,234,,,,
16,up,Club des Belugas,Swop,16,12,235,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),18,13,241,,,,
18,up,Chet Faker,Built on Glass,19,15,237,,,,
19,down,Jungle,Jungle,17,16,237,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,20,15,237,,,,
21,up,Hotel Costes,Hôtel Costes 12,22,17,233,,,,
22,up,Buddha Bar,Buddha Bar XIII,23,17,235,,,,
23,up,Moderat,II (Deluxe Version),25,21,239,,,,
24,up,Baskerville,Disco Biscuits,24,19,241,,,,
25,up,Tiësto,Parade of the Athletes,26,20,236,,,,
26,up,St Germain,St Germain,27,23,235,,,,
27,up,Fat Freddy's Drop,Based on a True Story,36,23,233,,,,
28,up,Boards of Canada,Tomorrow's Harvest,28,25,218,,,,
29,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),29,26,157,,,,
30,up,Buddha Bar,Buddha Bar X,30,27,164,,,,
31,up,SOHN,Tremors,31,28,159,,,,
32,up,Buddha Bar,Buddha Bar XII,32,29,148,,,,
33,up,Moderat,Moderat (Deluxe Version),33,30,97,,,,
34,up,The Cinematic Orchestra,Ma Fleur,34,15,239,,,,
35,up,Faithless,To All New Arrivals,35,28,233,,,,
36,up,Buddha Lounge,The Best of Lounge - Buddha Lounge,37,33,73,,,,
37,up,Róisín Murphy,Hairless Toys,38,34,58,,,,
38,-,P'cock,In 'cognito,-,38,1,,,,
39,-,Verschillende artiesten,The Machines Take Over: Pop Goes Electronic,-,39,1,,,,
40,-,Hermanito,Sur Mer - EP,-,40,1,,,,
41,-,Azu Tiwaline & Forest Drive West,Fluids in Motion EP,-,41,1,,,,
42,-,µ-Ziq,Grush,-,42,1,,,,
43,-,Max Graef,Natural Element,-,43,1,,,,
44,down,Moby,always centered at night,14,14,2,,,,
