Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,132,,,,
3,up,Taylor Swift,Enchanted,4,1,128,,,,
4,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,2,58,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,58,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,132,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,66,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,132,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,10,6,121,,,,
10,down,Shania Twain,You're Still the One,8,8,106,,,,
11,down,Kim Carnes,Bette Davis Eyes,7,3,132,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,132,21,2019-10-06,9,2019-10-13
13,up,Vitico Castillo,No Me Corra Cantinero,23,13,132,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,58,63,2021-04-18,63,2021-04-18
15,down,Taylor Swift,Better Than Revenge,13,5,91,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,90,,,,
17,up,Brett Young,In Case You Didn't Know,20,7,105,,,,
18,up,Taylor Swift,Mean,26,10,132,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,9,130,,,,
20,up,Johnny Cash,Hurt,22,8,132,,,,
21,up,James Morrison,You Give Me Something (Eg Version),48,16,83,,,,
22,up,Luke Combs,Beautiful Crazy,96,10,83,,,,
23,down,Taylor Swift,Back to December,16,4,131,,,,
24,up,Dolly Parton,Jolene,27,7,130,,,,
25,up,Taylor Swift,Mine (US Version),25,8,132,,,,
26,-,Willie Nelson,Always On My Mind,-,19,82,,,,
27,up,Chris Stapleton,You Should Probably Leave,75,19,23,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),40,12,58,,,,
29,-,Morgan Wallen,Thought You Should Know,-,26,1,,,,
30,up,Dan + Shay,Glad You Exist,85,10,65,,,,
31,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,7,58,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,7,132,,,,
33,up,Kacey Musgraves,simple times,61,3,35,,,,
34,down,Lee Ann Womack,I Hope You Dance,30,21,30,,,,
35,-,Morgan Wallen,You Proof,-,10,1,,,,
36,-,Walker Hayes,Fancy Like,-,13,44,,,,
37,up,Walker Hayes,AA,67,28,18,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),15,3,58,,,,
39,down,Taylor Swift,Sparks Fly,32,11,117,,,,
40,-,Dolly Parton,9 to 5,-,21,64,,,,
41,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,24,55,,,,
42,up,Thomas Rhett & Katy Perry,Where We Started,58,12,7,,,,
43,down,Taylor Swift,Speak Now,36,9,82,,,,
44,down,Marc Cohn,Walking In Memphis,31,6,130,,,,
45,down,Taylor Swift,Haunted,34,24,59,,,,
46,down,Taylor Swift,Fifteen (Taylor’s Version),24,8,58,,,,
47,-,Vitico Castillo,Corazón de Concreto,-,47,26,,,,
48,-,Zac Brown Band,Chicken Fried,-,45,40,,,,
49,down,テイラー・スウィフト,All Too Well,43,1,130,,,,
50,-,Jerry Jeff Walker,Then Came the Children,-,22,13,,,,
51,-,Kenny Rogers,Lady,-,17,115,,,,
52,up,Kacey Musgraves,Rainbow,83,8,99,80,2019-10-20,80,2019-10-20
53,-,Taylor Swift,Bonus Track 4 (From The Vault),-,6,52,,,,
54,up,Taylor Swift,Untouchable (Taylor’s Version),60,19,48,,,,
55,-,Lonestar,Amazed,-,55,14,,,,
56,-,Alfredo Pimentel,Percatate de Eso,-,6,63,,,,
57,down,Taylor Swift,The Story of Us,39,13,95,,,,
58,-,Lady Antebellum,What If I Never Get Over You,-,27,20,71,2019-11-17,71,2019-11-17
59,up,Taylor Swift,Last Kiss,65,17,62,,,,
60,-,Dixie Chicks,Wide Open Spaces,-,34,18,,,,
61,up,Taylor Swift,Our Song,73,16,101,,,,
62,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),46,28,38,,,,
63,down,テイラー・スウィフト,Red,17,4,132,,,,
64,up,Taylor Swift,Picture to Burn,92,21,16,,,,
65,up,Little Big Town,Girl Crush,69,37,72,,,,
66,down,テイラー・スウィフト,22,18,7,132,,,,
67,-,Kacey Musgraves,Fix You,-,18,21,,,,
68,-,Seaforth,Breakups,-,68,6,,,,
69,up,Danielle Bradbery,Break My Heart Again,99,27,17,,,,
70,-,Ryan Hurd & Maren Morris,Chasing After You,-,58,15,,,,
71,-,Cole Swindell,She Had Me At Heads Carolina,-,70,1,,,,
72,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,12,57,,,,
73,-,Sam Hunt,Take Your Time,-,50,20,,,,
74,down,Taylor Swift,White Horse (Taylor’s Version),44,9,58,,,,
75,down,Willie Nelson,On the Road Again,45,26,42,,,,
76,-,Ingrid Andress,Seeing Someone Else,-,74,1,,,,
77,up,Glen Campbell,Southern Nights,81,14,116,,,,
78,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,3,101,,,,
79,down,Kacey Musgraves,Butterflies,53,28,80,,,,
80,down,Avery Anna,Narcissist,41,41,6,,,,
81,-,Chris Young,Tomorrow,-,81,1,,,,
82,-,Kenny Rogers,The Gambler,-,16,102,,,,
83,down,Kacey Musgraves,High Horse,82,28,29,,,,
84,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,49,1,,,,
85,-,Johnny Cash,I Walk the Line,-,69,6,,,,
86,-,The Band Perry,If I Die Young,-,23,29,,,,
87,up,Dan + Shay,Speechless,93,4,132,87,2019-10-13,87,2019-10-13
88,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,56,,,,
89,down,Dan + Shay,Tequila,70,7,87,,,,
90,down,Josh Turner,Your Man,78,37,38,,,,
91,down,Taylor Swift,Dear John,57,12,89,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,57,8,,,,
93,-,Bon Jovi,(You Want To) Make a Memory,-,93,1,,,,
94,-,Jaime Castro & Los Filipichines,Así Es la Vida,-,94,2,,,,
95,-,Kacey Musgraves,justified,-,14,27,,,,
96,-,Kacey Musgraves,Slow Burn,-,10,36,,,,
97,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,25,,,,
98,-,Brett Young,Catch,-,51,8,,,,
99,-,Kenny Rogers,You Decorated My Life,-,31,8,,,,
100,-,Jason Aldean,Trouble With A Heartbreak,-,72,2,,,,
