Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,49,,,,
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,3,20,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,3,49,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,49,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,49,21,2019-10-06,9,2019-10-13
7,up,Lady Antebellum,Need You Now,7,2,49,,,,
8,up,テイラー・スウィフト,22,8,7,49,,,,
9,up,テイラー・スウィフト,All Too Well,9,1,49,,,,
10,up,Dolly Parton,Jolene,14,7,49,,,,
11,down,Morgan Wallen,7 Summers,10,3,9,51,2020-08-23,51,2020-08-23
12,up,Johnny Cash,Hurt,13,8,49,,,,
13,down,テイラー・スウィフト,Red,12,4,49,,,,
14,down,Keith Urban,One Too Many,11,10,4,,,,
15,up,Shania Twain,You're Still the One,15,8,23,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,7,49,,,,
17,up,Dan + Shay,Speechless,23,4,49,87,2019-10-13,87,2019-10-13
18,up,Vitico Castillo,No Me Corra Cantinero,19,13,49,,,,
19,up,Willie Nelson,Always On My Mind,22,19,34,,,,
20,down,Marc Cohn,Walking In Memphis,16,6,49,,,,
21,up,Taylor Swift,Mine (US Version),27,8,49,,,,
22,up,Taylor Swift,Mean,25,10,49,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),60,7,25,77,2020-04-26,77,2020-04-26
24,up,Taylor Swift,Back to December,24,4,49,,,,
25,up,James Morrison,You Give Me Something (Eg Version),41,16,30,,,,
26,down,Dan + Shay,I Should Probably Go To Bed,21,5,11,,,,
27,down,Lady Antebellum,Need You Now,18,8,44,,,,
28,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),64,6,37,,,,
29,up,Gloria Gaynor,I Will Survive,29,14,12,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,53,6,38,,,,
31,up,Gabby Barrett,I Hope,43,15,20,99,2020-01-12,78,2020-03-22
32,up,Sam Hunt,Body Like a Back Road,48,22,34,,,,
33,up,テイラー・スウィフト,Treacherous,100,12,39,,,,
34,up,Morgan Wallen,More than My Hometown,49,16,25,40,2020-04-26,40,2020-04-26
35,down,Keith Urban,Change Your Mind,26,12,10,,,,
36,up,Taylor Swift,New Year’s Day,36,5,47,,,,
37,-,テイラー・スウィフト,State Of Grace,-,19,34,,,,
38,down,Jimmie Allen & Noah Cyrus,This is Us,17,6,33,,,,
39,down,Kenny Rogers,The Gambler,31,16,29,,,,
40,down,Glen Campbell,Southern Nights,28,14,49,,,,
41,up,Dixie Chicks,Landslide,59,9,48,,,,
42,down,Alfredo Pimentel,Percatate de Eso,34,6,19,,,,
43,up,テイラー・スウィフト,I Almost Do,89,14,35,,,,
44,down,Ingrid Andress,Lady Like,33,15,48,,,,
45,up,Dolly Parton,9 To 5,47,20,32,,,,
46,down,Chris Stapleton,Tennessee Whiskey,39,9,47,,,,
47,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,28,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,16,29,,,,
49,down,Little Big Town,Girl Crush,37,37,29,,,,
50,-,テイラー・スウィフト,Holy Ground,-,20,31,,,,
51,-,Luke Combs,Beautiful Crazy,-,10,45,,,,
52,down,Kenny Rogers,Lady,40,17,48,,,,
53,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,11,49,,,,
54,up,Taylor Swift,Enchanted,57,1,47,,,,
55,up,Vitico Castillo,Para Que Voy a Mentir,81,55,8,,,,
56,up,Faith Hill,Breathe,56,43,22,,,,
57,-,テイラー・スウィフト,Stay Stay Stay,-,32,18,,,,
58,up,Seaforth,Everything Falls for You,63,13,18,,,,
59,down,Taylor Swift,Our Song,44,16,37,,,,
60,down,Maren Morris,The Bones,32,5,49,76,2019-12-22,50,2020-01-12
61,up,Morgan Wallen,Chasin' You,70,17,31,,,,
62,up,テイラー・スウィフト,The Lucky One,72,30,22,,,,
63,up,Kacey Musgraves,Rainbow,86,8,40,80,2019-10-20,80,2019-10-20
64,down,Diplo,Heartless (feat. Morgan Wallen),42,4,49,,,,
65,up,テイラー・スウィフト,Sad Beautiful Tragic,80,31,18,,,,
66,down,Dan + Shay,Speechless (feat. Tori Kelly),35,22,45,,,,
67,up,Shania Twain,You're Still the One (International Mix),68,5,49,,,,
68,down,テイラー・スウィフト,Begin Again,38,19,49,,,,
69,down,Vitico Castillo,Corazón de Concreto,62,47,15,,,,
70,-,Dolly Parton,9 to 5,-,21,38,,,,
71,-,Luke Combs,Hurricane,-,48,8,,,,
72,-,テイラー・スウィフト,Starlight,-,41,13,,,,
73,-,バンド・ペリー,If I Die Young (Pop Version),-,37,24,,,,
74,down,Maren Morris,Just for Now,54,30,16,,,,
75,-,Kelsea Ballerini,Track Four,-,9,25,85,2020-03-29,85,2020-03-29
76,-,LeAnn Rimes,How Do I Live,-,38,23,,,,
77,up,Lonestar,Amazed,94,55,4,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,28,88,2020-03-22,66,2020-03-29
79,down,Brett Young,In Case You Didn't Know,61,7,37,,,,
80,down,Taylor Swift,Sparks Fly,52,11,43,,,,
81,down,Taylor Swift,Speak Now,74,9,22,,,,
82,-,Lee Brice,One of Them Girls,-,29,18,61,2020-04-19,61,2020-04-19
83,down,Dan + Shay,Tequila,69,7,49,,,,
84,-,Eric Church,Hell of a View,-,40,1,,,,
85,up,Kane Brown,Heaven,98,35,34,,,,
86,down,The Charlie Daniels Band,The Devil Went Down to Georgia,79,35,20,,,,
87,down,Maren Morris,A Song for Everything,30,8,43,,,,
88,down,Morgan Wallen,Whiskey Glasses,73,33,34,,,,
89,-,Johnny Cash,Folsom Prison Blues,-,83,1,,,,
90,-,Blake Shelton,God Gave Me You,-,58,8,,,,
91,-,Taylor Swift,Red (Demo),-,82,2,,,,
92,down,Chris Stapleton,Starting Over,88,18,5,,,,
93,-,Brothers Osborne,I'm Not For Everyone,-,80,1,,,,
94,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),75,18,41,,,,
95,down,Kane Brown & John Legend,Last Time I Say Sorry,71,9,29,92,2020-03-29,55,2020-04-12
96,down,Taylor Swift,Ours,78,36,27,,,,
97,-,Blake Shelton,God's Country,-,40,22,99,2019-10-13,93,2019-11-24
98,-,Ingrid Andress,We're Not Friends,-,13,46,,,,
99,-,Luke Combs,Six Feet Apart,-,70,3,91,2020-05-03,91,2020-05-03
100,down,Taylor Swift,The Story of Us,67,13,39,,,,
