Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,237,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,237,,,,
3,up,Dolly Parton,Jolene,3,1,236,,,,
4,up,Jace Everett,Bad Things,4,2,232,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,4,15,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,237,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,236,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,233,,,,
9,up,Johnny Cash,Ring of Fire,10,5,228,,,,
10,up,Kim Carnes,Bette Davis Eyes,14,7,229,,,,
11,up,Johnny Cash,Hurt,11,1,234,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,231,88,2020-03-22,66,2020-03-29
13,up,Jace Everett,Bad Things (Club Mix),15,9,237,,,,
14,up,Lonestar,Amazed,16,11,237,,,,
15,up,Dolly Parton,Jolene,17,12,231,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,9,215,,,,
17,up,Faith Hill,There You'll Be,20,14,234,,,,
18,up,Johnny Cash,Personal Jesus,21,3,234,,,,
19,up,Debby Boone,You Light Up My Life,22,15,237,,,,
20,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,20,1,,,,
21,up,Johnny Cash,I Walk the Line,23,16,235,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,17,223,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,221,21,2019-10-06,9,2019-10-13
24,up,Johnny Cash,She Used to Love Me a Lot,26,20,229,,,,
25,up,Lynn Anderson,Rose Garden (Single Version),27,13,121,,,,
26,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,26,1,,,,
27,-,Restless Road,Growing Old With You,-,27,1,,,,
28,-,Restless Road,Growing Old With You (First Dance Version),-,28,1,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),9,6,159,18,2021-02-21,18,2021-02-21
30,up,Shania Twain,You're Still the One,37,6,180,,,,
31,-,Cooper Alan,Take Forever (Hally's Song),-,31,2,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,40,14,139,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,38,10,171,,,,
34,-,Marty Robbins,Feleena (From El Paso),-,34,1,,,,
35,-,Faith Hill,This Kiss,-,22,149,,,,
36,-,Taylor Swift,You Belong With Me,-,19,170,,,,
37,down,Chris Stapleton,Think I'm In Love With You,33,31,6,,,,
38,-,Johnny Cash,You Are My Sunshine,-,10,180,,,,
39,-,Luke Combs,Better Together,-,39,6,60,2019-11-10,36,2019-11-17
40,down,Luke Combs,Ain't No Love In Oklahoma,39,39,2,,,,
41,down,The Mavericks,The Name of the Game,34,34,2,,,,
