Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,80,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),11,2,6,63,2021-04-18,63,2021-04-18
4,down,Johnny Cash,Personal Jesus,3,2,80,,,,
5,down,Taylor Swift,Fearless (Taylor’s Version),4,4,6,,,,
6,up,Dolly Parton,Jolene (Single Version),14,2,77,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,2,14,18,2021-02-21,18,2021-02-21
8,down,LeAnn Rimes,Can't Fight the Moonlight,7,4,42,,,,
9,up,Taylor Swift,Better Than Revenge,19,9,36,,,,
10,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,5,2,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,7,6,,,,
12,-,Beau Weevils,Bad Blood (feat. Charlie Daniels),-,12,1,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,9,4,80,,,,
14,-,Kate Russell,Vanish into the Night,-,14,2,,,,
15,up,Matt Cooper,Ain't Met Us Yet,26,15,4,,,,
16,-,Mitchell Kersley,Howlin' at the Moon,-,15,4,,,,
17,up,テイラー・スウィフト,All Too Well,34,10,71,,,,
18,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,7,20,,,,
19,up,Dolly Parton,Jolene,21,4,76,,,,
20,-,Lynn Anderson,Rose Garden (Re-Recorded),-,9,33,,,,
21,up,テイラー・スウィフト,22,25,10,78,,,,
22,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",12,3,42,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,80,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,2,56,77,2020-04-26,77,2020-04-26
25,-,テイラー・スウィフト,Red,-,14,70,,,,
26,-,Maren Morris,The Bones,-,17,47,76,2019-12-22,50,2020-01-12
27,down,Johnny Cash,One,24,7,65,,,,
28,down,Taylor Swift,Bonus Track 1 (From The Vault),17,5,8,86,2021-04-04,86,2021-04-04
29,up,Taylor Swift,Bonus Track 5 (From The Vault),31,19,6,,,,
30,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,79,21,2019-10-06,9,2019-10-13
31,up,Taylor Swift,You Belong With Me,38,21,38,,,,
32,-,Maren Morris,My Church,-,32,5,,,,
33,up,Taylor Swift,Forever & Always (Taylor’s Version),44,21,6,,,,
34,up,Taylor Swift,Bonus Track 6 (From The Vault),85,29,6,,,,
35,up,Taylor Swift,Jump Then Fall (Taylor’s Version),47,34,6,,,,
36,-,Ingrid Andress,The Stranger,-,17,18,,,,
37,up,Dan + Shay,Glad You Exist,51,15,14,,,,
38,-,Marc Cohn,Walking In Memphis,-,7,68,,,,
39,up,Kacey Musgraves,Slow Burn,65,22,16,,,,
40,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,26,,,,
41,-,テイラー・スウィフト,Holy Ground,-,20,31,,,,
42,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,15,6,,,,
43,up,Poor Man's Poison,Providence,92,43,2,,,,
44,down,Taylor Swift,New Year’s Day,36,15,58,,,,
45,-,Josh Turner,Would You Go With Me,-,45,1,,,,
46,-,Tanya Tucker,Delta Dawn,-,35,3,,,,
47,-,Maren Morris,Shade,-,47,1,,,,
48,-,Maren Morris,To Hell & Back,-,48,1,,,,
49,-,Taylor Swift,Haunted (Acoustic Version),-,49,7,,,,
50,-,Maren Morris,RSVP,-,50,1,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,19,34,,,,
52,-,Maren Morris,Gold Love,-,52,1,,,,
53,-,Taylor Swift,Tim Mcgraw,-,46,38,,,,
54,-,Maren Morris,Space,-,54,1,,,,
55,-,Morgan Wallen,Wasted on You,-,8,14,45,2021-01-17,45,2021-01-17
56,-,Maren Morris,Just for Now,-,18,14,,,,
57,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,44,3,,,,
58,-,Taylor Swift,Change (Taylor’s Version),-,25,5,,,,
59,-,Maren Morris,GIRL,-,16,17,,,,
60,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,60,2,,,,
61,-,Taylor Swift,Back to December (US Version),-,44,5,,,,
62,-,Maren Morris,Takes Two,-,62,1,,,,
63,down,Lady Antebellum,Need You Now,23,2,80,,,,
64,-,Maren Morris,Make Out With Me,-,15,2,,,,
65,-,Taylor Swift,Mean,-,22,51,,,,
66,-,Maren Morris,A Song for Everything,-,16,32,,,,
67,-,Paul Brandt,Convoy (Single Version),-,67,1,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,14,72,,,,
69,-,Maren Morris,Once,-,69,2,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),27,17,6,,,,
71,-,Maren Morris,Second Wind,-,71,1,,,,
72,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),88,37,6,,,,
73,-,Maren Morris,Just Another Thing,-,73,1,,,,
74,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,23,6,,,,
75,down,Taylor Swift,White Horse (Taylor’s Version),37,22,6,,,,
76,-,Taylor Swift,Last Kiss,-,62,7,,,,
77,-,Maren Morris,How It's Done,-,77,1,,,,
78,-,Chris Stapleton,Outlaw State of Mind,-,50,2,,,,
79,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,24,5,,,,
80,-,Dixie Chicks,Landslide,-,21,53,,,,
81,down,The White Buffalo,Wish It Was True,74,31,17,,,,
82,down,Lady Antebellum,What If I Never Get Over You,55,10,20,71,2019-11-17,71,2019-11-17
83,-,テイラー・スウィフト,Begin Again,-,28,39,,,,
84,-,Don Williams,I Believe In You,-,84,1,,,,
85,-,テイラー・スウィフト,The Lucky One,-,43,10,,,,
86,-,Brad Cox,Hold Me Back,-,86,1,,,,
87,down,Kelsea Ballerini,the way i used to (ballerini album version),84,15,21,,,,
88,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,22,37,,,,
89,-,Morgan Wallen,Cover Me Up,-,40,4,,,,
90,-,Maren Morris,Great Ones,-,90,1,,,,
91,-,Maren Morris,Common (feat. Brandi Carlile),-,91,2,,,,
92,-,Billy Currington,We Are Tonight,-,92,1,,,,
93,-,Fatboibari & kevin katana,Night Funk,-,78,2,,,,
94,-,Maren Morris,I Could Use a Love Song,-,12,1,,,,
95,-,Taylor Swift,Treacherous (Demo),-,47,7,,,,
96,down,Kacey Musgraves,High Horse,89,44,14,,,,
97,-,Kacey Musgraves,Love Is a Wild Thing,-,35,4,,,,
98,-,Kelsea Ballerini,Track Four,-,4,36,85,2020-03-29,85,2020-03-29
99,-,Nervous Norvus,I Wish I Was a Monkey,-,84,2,,,,
100,-,Taylor Swift,Enchanted,-,17,44,,,,
