Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,2,1,11,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,6,,,,
4,up,Shaboozey,A Bar Song (Tipsy),19,4,4,,,,
5,down,Beyoncé,TYRANT,4,4,6,,,,
6,down,Beyoncé,DAUGHTER,5,3,6,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,7,7,6,,,,
8,down,Beyoncé,JOLENE,6,4,6,,,,
9,down,Beyoncé,BODYGUARD,8,8,6,,,,
10,down,Beyoncé,YA YA,9,9,6,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,14,1,61,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),15,1,169,18,2021-02-21,18,2021-02-21
13,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',11,11,6,,,,
14,down,Beyoncé & Post Malone,LEVII'S JEANS,10,10,6,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,160,,,,
16,down,Beyoncé,AMERIICAN REQUIEM,12,6,6,,,,
17,up,Luke Combs,Fast Car,26,2,59,,,,
18,down,Beyoncé,16 CARRIAGES,13,2,12,,,,
19,up,Dolly Parton,Jolene,25,1,216,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,235,7,2019-10-06,7,2019-10-06
21,up,Kim Carnes,Bette Davis Eyes,31,4,230,,,,
22,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,13,6,,,,
23,down,Beyoncé,II HANDS II HEAVEN,16,16,6,,,,
24,up,Bailey Zimmerman,Holy Smokes,38,24,9,,,,
25,down,Beyoncé,RIIVERDANCE,22,16,6,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,6,159,88,2020-03-22,66,2020-03-29
27,down,Morgan Wallen,Last Night,24,1,66,,,,
28,down,Beyoncé,ALLIIGATOR TEARS,21,10,6,,,,
29,down,Lady Antebellum,Need You Now,27,2,233,,,,
30,up,Taylor Swift,Fearless (Taylor’s Version),44,2,152,,,,
31,down,Beyoncé,DOLLY P,23,11,6,,,,
32,up,Jelly Roll,Save Me (with Lainey Wilson),39,10,21,,,,
33,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,1,37,,,,
34,up,Dolly Parton,9 to 5,35,6,187,,,,
35,down,Beyoncé,FLAMENCO,29,18,6,,,,
36,down,Beyoncé,DESERT EAGLE,34,23,6,,,,
37,down,Beyoncé & Willie Jones,JUST FOR FUN,36,16,6,,,,
38,down,Beyoncé,MY ROSE,28,21,6,,,,
39,up,Johnny Cash,Hurt,46,2,235,,,,
40,down,Beyoncé,AMEN,30,28,6,,,,
41,down,Beyoncé & Rumi Carter,PROTECTOR,33,22,6,,,,
42,down,Beyoncé,OH LOUISIANA,37,25,6,,,,
43,down,Chris Stapleton,Tennessee Whiskey,42,4,211,,,,
44,up,John Denver,Life Is so Good,49,1,95,,,,
45,-,Tucker Wetmore,Wind Up Missin' You,-,45,1,,,,
46,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,54,43,5,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,48,2,234,,,,
48,down,Beyoncé & Willie Nelson,SMOKE HOUR II,45,26,6,,,,
49,up,Shania Twain,You're Still the One,52,14,159,,,,
50,up,LeAnn Rimes,Can't Fight the Moonlight,58,24,58,,,,
51,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,43,24,6,,,,
52,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,41,27,6,,,,
53,down,Lana Del Rey,"Take Me Home, Country Roads",51,1,23,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,53,15,145,,,,
55,down,Marc Cohn,Walking In Memphis,50,2,203,,,,
56,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,23,59,,,,
57,up,Johnny Cash,Personal Jesus,57,7,207,,,,
58,up,Zach Bryan,Something in the Orange,63,2,89,,,,
59,down,Taylor Swift,The Way I Loved You (Taylor’s Version),55,1,158,,,,
60,up,Morgan Wallen,Cowgirls (feat. Ernest),89,60,6,,,,
61,-,Kane Brown & Marshmello,Miles on It,-,61,1,,,,
62,down,Dixie Chicks,Lullaby,56,11,96,,,,
63,up,Johnny Cash,Well Alright,78,63,2,,,,
64,up,Taylor Swift,Bonus Track 2 (From The Vault),67,1,160,63,2021-04-18,63,2021-04-18
65,up,Glen Campbell,It's Your World,65,21,73,,,,
66,up,Taylor Swift,Our Song,73,16,134,,,,
67,-,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,-,67,1,,,,
68,down,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),60,35,19,,,,
69,up,Nelly & Florida Georgia Line,Lil Bit,83,16,101,,,,
70,up,Taylor Swift,Enchanted,74,1,195,,,,
71,up,Skeeter Davis,The End of the World,91,11,57,,,,
72,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,128,,,,
73,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),68,10,15,,,,
74,-,Chris Stapleton,Starting Over,-,12,31,,,,
75,down,Diplo,Heartless (feat. Morgan Wallen),64,7,92,,,,
76,down,Johnny Cash,You Are My Sunshine,62,15,114,,,,
77,down,Johnny Cash,One,59,7,204,,,,
78,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),98,7,29,,,,
79,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,2,231,,,,
80,down,Morgan Wallen,Spin You Around (1/24),72,36,14,,,,
81,down,Lionel Richie,Endless Love (feat. Shania Twain),76,30,62,,,,
82,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,49,,,,
83,down,Kacey Musgraves,Too Good to be True,80,18,10,,,,
84,-,Morgan Evans,Over For You,-,47,18,,,,
85,-,Tim McGraw,My Best Friend,-,85,1,,,,
86,down,Morgan Wallen,Wasted on You,81,3,61,45,2021-01-17,45,2021-01-17
87,-,Luke Combs,The Kind of Love We Make,-,4,95,,,,
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,81,,,,
89,-,Morgan Wallen,You Proof,-,15,85,,,,
90,-,Kacey Musgraves,The Architect,-,41,6,,,,
91,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,134,,,,
92,up,Johnny Cash,Solitary Man,95,29,46,,,,
93,up,Zach Bryan,East Side of Sorrow,93,27,19,,,,
94,-,Kane Brown,Thank God,-,10,69,,,,
95,down,Taylor Swift,Better Than Revenge,79,2,188,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,39,14,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,222,21,2019-10-06,9,2019-10-13
98,-,Nate Smith,Bulletproof,-,33,6,,,,
99,-,Zach Bryan,Fifth of May,-,15,18,,,,
100,down,Chris Stapleton,White Horse,70,30,34,,,,
