Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",3,1,117,,,,
2,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,4,1,238,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,237,,,,
4,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",2,2,3,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
6,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,44,6,2,,,,
7,up,"Gordan Nikolitch, David Oistrakh, Lev Oborin, Orchestre d'Auvergne & Arie Van Beek","Tartini: Devil's Trill Sonata; Violin Concertos D12, D51, D80, & D115",65,7,7,,,,
8,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,79,8,2,,,,
9,up,Spyros Prosoparis & Band of the Philharmonic Society of Corfu,Spring Ritual,100,9,2,,,,
10,up,Various Artists,Mozart,10,3,67,,,,
11,-,Minnesota Orchestra & Stanislaw Skrowaczewski,"Bruckner: Symphony No. 9 in D Minor, WAB 109",-,11,1,,,,
12,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,8,,,,
13,down,Sarah Brightman,Hymn,6,6,22,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,237,,,,
15,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,7,1,227,,,,
16,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,16,1,,,,
17,up,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",18,8,38,,,,
18,-,Pierre-Laurent Aimard,Schubert: Ländler,-,18,1,,,,
19,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,19,1,,,,
20,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,2,8,,,,
21,down,Alexandre Tharaud,Four Hands,15,5,4,,,,
22,-,Gewandhausorchester Leipzig & Maxim Vengerov,Bruch & Mendelssohn: Violin Concertos,-,22,3,,,,
23,-,"Peter Gregson, Warren Zielinski & Magdalena Filipczak",Quartets: One - EP,-,23,1,,,,
24,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,3,139,,,,
25,up,Miró Quartet,Home,49,25,2,,,,
26,up,Max Richter,Sleep,52,1,155,,,,
27,-,Daniel Barenboim,Liszt: Liebesträume,-,13,7,,,,
28,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,14,1,9,,,,
29,up,Daniel Barenboim,Chopin: Nocturnes,81,4,54,,,,
30,down,Berlin Philharmonic & Sir Simon Rattle,Haydn: Symphonies Nos. 88-92 & Sinfonia Concertante,20,20,3,,,,
31,-,Accademia Bizantina & Ottavio Dantone,"Handel: Organ Concertos, Op. 4",-,26,2,,,,
32,-,Bernard Haitink & London Symphony Orchestra,Bruckner: Symphony No. 9,-,32,1,,,,
33,up,"Luiza Borac, Romanian National Radio Orchestra Bucharest & Horia Andreescu",Mozart in Love,35,33,2,,,,
34,-,"Berliner Philharmoniker, David Bell & Herbert von Karajan","Richard Strauss: An Alpine Symphony, Op. 64",-,22,5,,,,
35,-,Max Richter,The Blue Notebooks (15 Years),-,7,80,,,,
36,up,Sofiane Pamart,PLANET GOLD,54,2,41,,,,
37,-,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",-,36,10,,,,
38,-,Carl Davis Royal Philharmonic & Chorus,The Best Proms Album Ever ....,-,33,3,,,,
39,-,Tim Linghaus,Memory Sketches II,-,39,1,,,,
40,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,40,1,,,,
41,-,Orchestra of the 18th Century & Frans Brüggen,Haydn: Symphonies Nos. 86 & 88,-,41,1,,,,
42,-,손열음,Classical Session: Yeol Eum Son,-,25,2,,,,
43,down,Various Artists,Classical Music,39,11,17,,,,
44,-,Leonard Bernstein & Wiener Philharmoniker,"Mozart: Symphonies No. 40 & No. 41 ""Jupiter""",-,44,2,,,,
45,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,13,2,7,,,,
46,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,1,197,,,,
47,-,Anastasia Kobekina,Venice,-,3,8,,,,
48,-,Berlin Philharmonic & Eugen Jochum,"Milestones of a Legend: Eugen Jochum, Vol. 9",-,48,1,,,,
49,-,"Berliner Philharmoniker, Carlo Maria Giulini, Chicago Symphony Orchestra, Leon Spierer & Lorin Maazel","Rimsky-Korsakov: Shéhérazade, Op. 35 - Mussorgsky: Pictures at an Exhibition",-,49,4,,,,
50,-,Hans Zimmer & The Disruptive Collective,LIVE,-,3,41,,,,
51,-,Albert Schweitzer Quintet,"Ligeti: 10 Pieces, Wind Quintet & 6 Bagatelles",-,51,1,,,,
52,-,William Howard,Sixteen Love Songs,-,52,1,,,,
53,-,Alma Trio,"Ravel, M.: Piano Trio in A Minor (Alma Trio) (1950)",-,53,1,,,,
54,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,54,1,,,,
55,-,Various Artists,40 Most Beautiful Violin Classics,-,29,14,,,,
56,up,Ludovico Einaudi,Seven Days Walking,93,2,56,,,,
57,-,Jeff Cohen & Veronique Dietschy,Mozart: Lieder,-,57,1,,,,
58,-,Cinema,Cinema,-,58,1,,,,
59,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"Rachmaninoff: Liturgy of St. John Chrysostom, Op. 31 (Excerpts)",-,59,1,,,,
60,-,Martha Argerich,Schumann: Scènes d'enfants,-,53,3,,,,
61,-,Alicia Brahms,Relaxing Peaceful Pianopieces,-,61,1,,,,
62,-,Daniel Barenboim,Mendelssohn - Piano Works,-,44,2,,,,
63,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,175,,,,
64,-,Claudio Abbado,Abbado: Bruckner - Debussy,-,64,1,,,,
65,-,"Ronald Brautigam, Concerto Copenhagen & Lars Ulrik Mortensen","Haydn, J.: Piano Concertos in D Major / F Major / D Major / G Major",-,65,1,,,,
66,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,88,,,,
67,-,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,-,26,13,,,,
68,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,31,15,4,,,,
69,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Orff: Carmina Burana,91,6,9,,,,
70,-,Saint Petersburg Soloists & Michail Gantvarg,Mozart: The Complete Violin Concertos,-,12,57,,,,
71,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,6,36,,,,
72,down,Robert Quinney,"J.S. Bach: Organ Works, Vol. II",28,28,3,,,,
73,-,Nolwenn Collet,Music for Ballet Class: Les Pointes,-,73,2,,,,
74,-,HAUSER,Classic,-,3,50,87,2020-02-09,87,2020-02-09
75,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),24,17,3,,,,
76,up,Olivia Belli,Sonus Noctis - EP,96,76,2,,,,
77,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,13,,,,
78,-,Concentus Concordiae,Fra Italia ed Inghilterra: Bononcini - Händel - Vivaldi,-,78,1,,,,
79,down,Andrea Bocelli,Love In Portofino (Remastered),17,1,154,,,,
80,-,"Herbert von Karajan, Filarmonica di Vienna, Leontyne Price, Giuseppe di Stefano, Giuseppe Taddei & Fernando Corena",Puccini: Tosca,-,80,1,,,,
81,-,"Evangelina Mascardi, Frederic Zigante & Cornelia Demmer",Lassus: Io ti vorria contar... Transcriptions for Lute,-,81,1,,,,
82,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,22,22,,,,
83,down,Sofiane Pamart,LETTER,32,1,25,,,,
84,down,Varios Artistas,Ultimate Mozart: The Essential Masterpieces,51,10,10,,,,
85,-,"Giuseppe Modesti, Thomas Schippers, Tullio Serafin, Zubin Mehta, Alain Lombard, Franco Ferraris, Gabriele Santini & Franco Corelli",Opera Heroes,-,85,1,,,,
86,-,Berlin,Morning - EP,-,86,1,,,,
87,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,87,1,,,,
88,-,Krystian Zimerman,"Schubert: Piano Sonatas, D. 959 & 960",-,88,1,,,,
89,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,13,26,,,,
90,-,Sir Colin Davis & Philharmonia Orchestra,"Mozart: Eine Kleine Nacht Music ""A Little Night Music"" (Remastered Bonus Track Version)",-,77,2,,,,
91,-,Fazıl Say,Mozart: Complete Piano Sonatas,-,37,9,,,,
92,-,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Symphonies,-,92,1,,,,
93,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,6,24,,,,
94,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",50,50,4,,,,
95,-,"Maria Callas, Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata",Puccini: Tosca,-,95,1,,,,
96,-,Ludovico Einaudi,Divenire,-,24,19,,,,
97,down,Yuja Wang,The Vienna Recital,9,1,4,,,,
98,-,Lily Anne,Classical Lullabies,-,98,1,,,,
99,-,Alexandre Tharaud,"Schubert: 4 Impromptus, D. 899 & 6 Moments musicaux",-,90,3,,,,
100,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,8,4,,,,
