Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,118,,,,
2,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,2,1,239,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,238,,,,
4,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",16,4,2,,,,
5,up,Various Artists,Mozart,10,3,68,,,,
6,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,3,166,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,238,,,,
8,-,Various Artists,Classical Relax,-,8,10,,,,
9,up,Pierre-Laurent Aimard,Schubert: Ländler,18,9,2,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",5,1,5,,,,
11,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",4,2,4,,,,
12,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,28,1,10,,,,
13,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,13,1,,,,
14,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,3,140,,,,
15,up,Hans Zimmer & The Disruptive Collective,LIVE,50,3,42,,,,
16,-,Benny Andersson,Piano,-,11,17,,,,
17,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,17,10,,,,
18,-,"Katelijne Van Laethem, Romanesque & Philippe Malfeyt",Ockeghem: Chansons,-,18,1,,,,
19,-,群星,Peaceful Piano - Music to Relax & Sleep,-,13,14,,,,
20,-,L'Arpeggiata & Christina Pluhar,Monteverdi: Teatro d'amore,-,16,4,,,,
21,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,54,21,2,,,,
22,-,Various Artists,Best Classical Music: 50 Masterpieces,-,22,1,,,,
23,down,Spyros Prosoparis & Band of the Philharmonic Society of Corfu,Spring Ritual,9,9,3,,,,
24,-,Fazıl Say,Morning,-,24,1,,,,
25,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,1,9,,,,
26,-,Maria João Pires,"Maria João Pires: Schubert, Chopin & Brahms",-,26,1,,,,
27,-,Jordan Critz,Novella,-,24,15,,,,
28,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),40,28,2,,,,
29,-,Maria Callas,Puccini: Tosca (1953 - de Sabata) - Callas Remastered,-,5,30,,,,
30,-,Gustav Leonhardt,"Bach: Chromatic Fantasia and Fugue, Sonatas, Suite & Toccata",-,30,1,,,,
31,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,31,1,,,,
32,up,Andrea Bocelli,Love In Portofino (Remastered),79,1,155,,,,
33,-,Evgeny Kissin,Kissin Plays Schumann,-,33,1,,,,
34,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,34,1,,,,
35,down,Minnesota Orchestra & Stanislaw Skrowaczewski,"Bruckner: Symphony No. 9 in D Minor, WAB 109",11,11,2,,,,
36,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,7,98,,,,
37,up,Lily Anne,Classical Lullabies,98,37,2,,,,
38,-,Otto A. Totland,Exin,-,38,1,,,,
39,-,Varios Artistas,Philip Glass: The Symphonies,-,39,1,,,,
40,-,Various Artists,Dark Academia - Classical Music for Studying,-,33,8,,,,
41,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,12,23,,,,
42,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Orff: Carmina Burana,69,6,10,,,,
43,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,1,228,,,,
44,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,21,9,,,,
45,up,Olivia Belli,Sonus Noctis - EP,76,45,3,,,,
46,down,Sarah Brightman,Hymn,13,6,23,,,,
47,-,"Howard Griffiths, Veriko Tchumburidze, Chiara Enderle & Munich Chamber Orchestra",A. Wranitzky: Violin Concerto - P. Wranitzky: Cello Concerto & Symphony in D Major,-,47,1,,,,
48,-,Sergei Rachmaninow,Rachmaninov Plays Rachmaninov (The Ampico Piano Recordings),-,48,6,,,,
49,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,19,18,,,,
50,-,Rinaldo Alessandrini & Concerto Italiano,"Vivaldi: 12 Concertos, Op. 3 ""L'estro armonico"" – Bach: Keyboard Arrangements",-,13,5,,,,
51,-,Various Artists,Christmas Impressions - Musical Footsteps in the Snow,-,51,1,,,,
52,-,Bae Bee,Baby Bach,-,52,1,,,,
53,down,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",37,36,11,,,,
54,-,Daniel Smith,"Vivaldi: Bassoon Concertos, Vol. 1",-,54,1,,,,
55,-,Various Artists,"Telemann: Baroque Concertos for Multiple Instruments & Suite ""La Putain""",-,55,1,,,,
56,-,Orchestra da camera I Musici & Felix Ayo,"Vivaldi: Les quatre saisons, Op. 8 (Stereo Version)",-,56,1,,,,
57,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,15,5,,,,
58,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,58,2,,,,
59,-,"Alexandre Tharaud, Bénabar, Frank Braley, Guillaume Gallienne, Jean Delescluse, Juliette, Madeleine Peyroux & Natalie Dessay",Le Boeuf sur le toit,-,59,1,,,,
60,-,Vangelis,Juno to Jupiter,-,2,48,,,,
61,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,4,137,,,,
62,-,"Vangelis, The London Metropolitan Orchestra, Kathleen Battle, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir & Palamidi and Percussion Ensemble","Mythodea. Music for the NASA Mission, 2001 Mars Odyssey (Bonus Track Edition)",-,1,77,,,,
63,-,Jan Vogler & Martin Stadtfeld,Bach: Gambensonaten,-,63,1,,,,
64,up,Saint Petersburg Soloists & Michail Gantvarg,Mozart: The Complete Violin Concertos,70,12,58,,,,
65,-,Aly Tejas,Music for Ballet Class III - Dance,-,52,12,,,,
66,-,Christophe Rousset,"Bach: The Well-Tempered Clavier, Book 1",-,66,1,,,,
67,-,Academy of Ancient Music & Andrew Manze,"Handel: Concerti Grossi, Op. 6 Nos. 1-12",-,48,5,,,,
68,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,8,8,3,,,,
69,-,Vladimir Ashkenazy,Schumann: Piano Music,-,25,5,,,,
70,-,"Volker Banfield, Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Lutz Herbig","Busoni: Piano Concerto in C Major, Op. 39, BV 247",-,70,1,,,,
71,-,Yann Tiersen,EUSA,-,11,17,,,,
72,-,Maria Callas,Pure Maria Callas,-,1,159,,,,
73,-,"Hungarian State Orchestra, Mikis Theodorakis & Lukas Karytinos",Theodorakis: Alexis Zorbas Ballet Suite,-,54,6,,,,
74,-,"Garrick Ohlsson, Atlanta Symphony Orchestra & Robert Spano",Rachmaninoff: Piano Concerto No. 3 - Symphonic Dances,-,74,1,,,,
75,down,Janine Jansen,Vivaldi: The Four Seasons,66,3,89,,,,
76,-,Robert Quinney,"J.S. Bach: Organ Works, Vol. III",-,74,2,,,,
77,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,20,12,,,,
78,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Bach: St. John Passion, BWV 245 (Johannes-Passion) [Deluxe Edition]",-,11,14,,,,
79,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,4,4,,,,
80,down,Bernard Haitink & London Symphony Orchestra,Bruckner: Symphony No. 9,32,32,2,,,,
81,-,Various Artists,Mozart for Babies,-,8,41,,,,
82,-,Deuter,Earth Blue,-,82,1,,,,
83,-,"Los Angeles Philharmonic, Gustavo Dudamel, Anne Akiko Meyers & Gustavo Castillo",Fandango,-,2,11,,,,
84,down,Nolwenn Collet,Music for Ballet Class: Les Pointes,73,73,3,,,,
85,-,BBC Scottish Symphony Orchestra & Thomas Dausgaard,Bartók: The Wooden Prince (Final Version),-,85,1,,,,
86,-,Max Richter,Voyager - Essential Max Richter,-,4,113,,,,
87,-,Max Richter,From Sleep,-,3,58,,,,
88,down,Daniel Barenboim,Chopin: Nocturnes,29,4,55,,,,
89,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,6,46,,,,
90,-,Andrea Bocelli,Cinema (Special Edition),-,16,24,,,,
91,-,Stamatis Spanoudakis,The Essential Collection,-,11,83,,,,
92,down,Accademia Bizantina & Ottavio Dantone,"Handel: Organ Concertos, Op. 4",31,26,3,,,,
93,-,"Dietrich Fischer-Dieskau, Edith Mathis, Gundula Janowitz, Hermann Prey, Karl Böhm, Orchester der Deutschen Oper Berlin & Tatiana Troyanos",Mozart: Le nozze di Figaro,-,44,3,,,,
94,down,"Gordan Nikolitch, David Oistrakh, Lev Oborin, Orchestre d'Auvergne & Arie Van Beek","Tartini: Devil's Trill Sonata; Violin Concertos D12, D51, D80, & D115",7,7,8,,,,
95,-,Ryuichi Sakamoto,async,-,29,4,,,,
96,-,Varios Artistas,40 Most Beautiful Arias,-,14,36,,,,
97,down,"Maria Callas, Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata",Puccini: Tosca,95,95,2,,,,
98,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,-,44,6,,,,
99,-,"James Ehnes, Luc Beausejour & Benoît Loiselle",Bach,-,99,1,,,,
100,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,2,75,,,,
