Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,240,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,240,,,,
3,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,1,1,241,,,,
4,up,Andrea Bocelli,Love In Portofino (Remastered),10,1,157,,,,
5,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
6,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,7,6,2,,,,
7,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",3,1,120,,,,
8,-,Jordan Critz,Novella,-,8,16,,,,
9,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,4,5,,,,
10,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,29,9,63,,,,
11,up,Ludovico Einaudi,Una Mattina,30,1,213,,,,
12,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,1,33,,,,
13,-,Anne-Sophie Mutter with André Previn & Staatskapelle Dresden,"Sibelius: Violin Concerto, Op. 47, Serenades, Humoresque",-,13,1,,,,
14,down,Maria Callas,Pure Maria Callas,13,1,161,,,,
15,up,Sarah Brightman,Hymn,47,6,25,,,,
16,up,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",93,16,13,,,,
17,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,17,1,,,,
18,-,Otto A. Totland,Exin,-,18,2,,,,
19,-,Robert Quinney,"J. S. Bach: Organ Works, Vol. IV",-,19,1,,,,
20,-,Dirk Maassen & Dirk Mallwitz,Time,-,5,11,,,,
21,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,14,,,,
22,-,Anatol Ugorski,"Brahms: Piano Sonata No. 3 in F Minor, Op. 5 – Variations and Fugue on a Theme by Handel, Op. 24",-,22,1,,,,
23,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,25,23,2,,,,
24,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,24,5,,,,
25,up,Hans Zimmer & The Disruptive Collective,LIVE,35,3,44,,,,
26,up,The Mozart Effect,The Mozart Effect: Music for Babies Volume 1 - From Playtime to Sleepytime,69,26,2,,,,
27,down,Various Artists,Best Classical Music: 50 Masterpieces,20,20,3,,,,
28,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,176,,,,
29,-,東北ユースオーケストラ & 坂本龍一,The Best of Tohoku Youth Orchestra 2013~2023,-,29,1,,,,
30,-,Thomas Jarry,J.S. Bach: Cello Suites (Arr. for Piano),-,30,1,,,,
31,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",86,1,9,,,,
32,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,53,,,,
33,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,4,3,,,,
34,up,"Julian Bream, Robert Spencer, Gervaise de Peyer, George Malcolm, Desmond Dupré, Richard Adeney, The Julian Bream Consort, David Sandeman, Melos Ensemble, Olive Zorian, Joy Hall, Adrian Beers, Sir Malcolm Arnold & Neil Saunders",The Essential Julian Bream,72,34,2,,,,
35,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,10,,,,
36,-,Artem Tenkeli,Chopin Nocturnes,-,36,4,,,,
37,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,1,230,,,,
38,down,Pierre-Laurent Aimard,Schubert: Ländler,27,9,4,,,,
39,-,Maria Callas,Rossini: Il barbiere di Siviglia (1957 - Galliera) - Callas Remastered,-,16,17,,,,
40,-,Daniil Trifonov,Transcendental (Liszt Études),-,29,13,,,,
41,down,Various Artists,Dark Academia - Classical Music for Studying,21,21,10,,,,
42,-,Maria João Pires,"Schumann: Kinderszenen, Waldszenen & Bunte Blätter",-,42,2,,,,
43,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,90,22,24,,,,
44,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,44,1,,,,
45,-,"Luciano Pavarotti, Rob Mathes & Royal Philharmonic Orchestra",Ti Adoro,-,1,46,,,,
46,-,"English Chamber Orchestra, Hans Stadlmair, Hedwig Bilgram, Hilde Noe, Karl Richter, Maurice André, Mauritz Sillem, Münchener Bach-Orchester, Münchener Kammerorchester & Sir Charles Mackerras",Trumpet Concertos,-,46,1,,,,
47,down,Olivia Belli,Sonus Noctis - EP,12,12,5,,,,
48,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,6,3,,,,
49,-,"Vangelis, The London Metropolitan Orchestra, Kathleen Battle, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir & Palamidi and Percussion Ensemble","Mythodea. Music for the NASA Mission, 2001 Mars Odyssey (Bonus Track Edition)",-,1,78,,,,
50,-,Berliner Philharmoniker & Karl Böhm,Mozart: The Symphonies,-,50,1,,,,
51,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,19,19,,,,
52,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Rachmaninov: Liturgy of St John Chrysostom,-,52,1,,,,
53,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",54,1,199,,,,
54,-,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,-,18,13,,,,
55,down,Luciano Pavarotti,Nessun Dorma - EP,32,32,2,,,,
56,-,Saint-Preux,Concerto pour une voix,-,15,8,,,,
57,down,Various Artists,Mozart,5,3,70,,,,
58,-,Kronos Quartet & Bryce Dessner,Aheym,-,58,1,,,,
59,-,David Russell,Music of Barrios,-,59,1,,,,
60,-,Graeme Steele Johnson,Forgotten Sounds,-,60,1,,,,
61,down,TWO LANES,Duality (Piano Versions),11,11,6,,,,
62,-,"Leonard Bernstein, Thomas Hampson & Wiener Philharmoniker","Mahler: Lieder eines fahrenden Gesellen, Kindertotenlieder & Fünf Rückertlieder",-,62,1,,,,
63,-,Tiffany Poon,Diaries: Schumann,-,3,5,,,,
64,-,Richard Souther,Vision - The Music of Hildegard Von Bingen,-,64,1,,,,
65,-,"The Johan Willem Friso Military Band, Tijmen Botma & Arnold Span",Carmen,-,65,1,,,,
