Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,2,1,54,,,,
2,down,The Piano Guys,A Thousand Years,1,1,54,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,54,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,54,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,54,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,54,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,54,,,,
8,down,The Piano Guys,Let It Go (Live),7,3,37,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,54,,,,
10,down,The Piano Guys,Titanium / Pavane,8,5,53,,,,
11,down,Andrea Bocelli,Besame mucho,10,6,54,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,4,52,,,,
13,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,51,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,6,54,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,19,15,46,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,54,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,54,,,,
18,down,久石 譲,人生のメリーゴーランド,14,9,19,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,4,54,,,,
20,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,50,,,,
21,up,Westlife,You Raise Me Up,22,6,52,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,79,8,52,,,,
23,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,51,,,,
24,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,54,,,,
25,down,The Piano Guys,What Makes You Beautiful,13,3,54,,,,
26,up,Thomas Bergersen,Final Frontier,26,13,54,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,10,50,,,,
28,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,53,13,54,,,,
29,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),24,19,40,,,,
30,up,Thomas Bergersen,Empire of Angels,84,9,48,,,,
31,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,54,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,28,20,53,,,,
33,down,The Piano Guys,Twinkle Lullaby,30,21,50,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,54,,,,
35,down,Ludovico Einaudi,Una Mattina,32,20,11,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,52,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,11,51,,,,
38,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",71,10,54,,,,
39,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,54,,,,
40,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),37,23,38,,,,
41,down,The Piano Guys,Without You,39,15,48,,,,
42,down,Andrea Bocelli,If Only,40,13,50,,,,
43,down,The Piano Guys,A Sky Full of Stars,38,35,47,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,24,54,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,7,53,,,,
46,down,The Piano Guys,Just the Way You Are,25,16,53,,,,
47,-,Keaton Henson & Ren Ford,Preface,-,47,1,,,,
48,down,The Piano Guys,Rolling in the Deep,43,22,54,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,31,54,,,,
50,down,Sarah McLachlan,Angel,46,22,53,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,14,53,,,,
52,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),49,32,54,,,,
53,down,Ludovico Einaudi,Nuvole bianche,51,23,22,,,,
54,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,41,2,49,,,,
55,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),57,19,52,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,40,50,,,,
57,down,The Piano Guys,The Cello Song,15,6,50,,,,
58,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",60,29,52,,,,
59,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",61,25,54,,,,
60,up,The Piano Guys,"O Come, O Come, Emmanuel",68,48,51,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,34,54,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,25,52,,,,
63,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",69,34,49,,,,
64,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,16,52,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",52,32,52,,,,
66,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,16,50,,,,
67,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,87,24,24,,,,
68,-,Christian Brembeck & Munich Neue Hofkapelle,"Keyboard Concerto In D Minor, BWV 974 (arr. of A. Marcello's Oboe Concerto): II. Adagio",-,68,1,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",64,34,50,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,15,52,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",65,35,51,,,,
72,down,Andrea Bocelli,Canto della terra,63,41,54,,,,
73,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,4,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",67,36,50,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",47,27,52,,,,
76,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",56,49,42,,,,
77,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",83,40,28,,,,
78,down,The Piano Guys,Jurassic Park Theme,70,28,51,,,,
79,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,70,5,,,,
80,down,Cicada,Lake's End,72,28,42,,,,
81,-,The Piano Guys,Hello / Lacrimosa,-,81,3,,,,
82,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,24,,,,
83,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,5,,,,
84,-,Il Divo,You Raise Me Up (Por Ti Seré),-,44,3,,,,
85,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,5,,,,
86,down,Jonas Kvarnström,Fly (Intouchables),73,37,50,,,,
87,down,The Piano Guys,Peponi (Paradise),74,36,47,,,,
88,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: II. Kräftig bewegt,-,88,1,,,,
89,-,The Piano Guys,The Jungle Book / Sarabande,-,89,1,,,,
90,-,Susan Boyle,Amazing Grace,-,14,52,,,,
91,-,Ólafur Arnalds,Still / Sound,-,91,1,,,,
92,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,8,,,,
93,-,Hayley Westenra,Amazing Grace,-,52,13,,,,
94,-,Rhapsody Quintet,Por una Cabeza,-,70,2,,,,
95,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,17,,,,
96,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,10,,,,
97,-,2CELLOS,With or Without You (Live),-,97,1,,,,
98,down,Andrea Bocelli,La voce del silenzio,75,46,37,,,,
99,-,Wang Hsun,Spiritual Buddha,-,92,3,,,,
100,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Robert Massard & Choeurs Rene Duclos","Carmen, Act II: Couplets du Toréador; Votre toast, je peux vous le rendre (2013)",-,100,1,,,,
