Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,13,1,239,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,237,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,3,238,,,,
4,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),1,1,235,,,,
5,up,Maksim,Croatian Rhapsody,8,5,117,,,,
6,up,Westlife,You Raise Me Up,10,6,234,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,2,215,,,,
8,down,The Piano Guys,The Cello Song,7,6,227,,,,
9,-,Thomas Bergersen,Empire of Angels,-,9,217,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,238,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,128,,,,
12,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),11,10,216,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,11,227,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,233,,,,
15,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,20,3,233,,,,
16,down,坂本龍一,Merry Christmas Mr. Lawrence,12,3,63,,,,
17,up,Thomas Bergersen,Final Frontier,22,13,237,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,233,,,,
19,-,The Piano Guys,Titanium / Pavane,-,5,234,,,,
20,down,久石 譲,人生のメリーゴーランド,19,9,181,,,,
21,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",47,16,110,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,230,,,,
23,up,The Piano Guys,Without You,26,15,230,,,,
24,up,Andrea Bocelli,If Only,27,13,222,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,15,228,,,,
26,up,Maksim,Flight of the Bumble-bee,31,15,118,,,,
27,up,Susan Boyle,Amazing Grace,32,14,231,,,,
28,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,28,1,,,,
29,down,Martin Hurkens,You Raise Me Up,3,1,228,,,,
30,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,1,238,,,,
31,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,9,8,230,,,,
32,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,35,16,226,,,,
33,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),41,19,225,,,,
34,up,The Piano Guys,Rolling in the Deep,36,22,237,,,,
35,up,Joe Hisaishi,Summer (from 'Kikujiro'),38,6,112,,,,
36,down,Sarah McLachlan,Angel,28,22,228,,,,
37,up,Il Divo,Amazing Grace,39,27,159,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,4,216,,,,
39,up,The Piano Guys,Jurassic Park Theme,42,28,219,,,,
40,up,The Piano Guys,Just the Way You Are,49,16,233,,,,
41,up,Maksim,Exodus,55,37,48,,,,
42,up,The Piano Guys,Love Story,64,25,79,,,,
43,up,Cicada,Lake's End,43,28,199,,,,
44,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,235,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,11,129,,,,
46,up,The Piano Guys,Peponi (Paradise),48,36,185,,,,
47,-,Sinfonieorchester Berlin & Günther Herbig,"Boléro, M. 81",-,47,1,,,,
48,up,Seymour Rubinstein,Por Una Cabeza,54,21,94,,,,
49,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,50,2,225,,,,
50,down,John Dreamer,Rise - Epic Music,15,13,168,,,,
51,up,Jonas Kvarnström,Fly (Intouchables),51,37,169,,,,
52,up,Cicada,Drowning in the Fog of Yours,53,42,77,,,,
53,up,Cicada,Pieces,58,46,70,,,,
54,-,孫穎,蕭邦: A小調圓舞曲,-,2,165,,,,
55,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),62,42,76,,,,
56,up,Cicada,Sunshine Smile,63,52,59,,,,
57,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,10,155,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,7,230,,,,
59,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,56,8,50,,,,
60,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,25,222,,,,
61,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",45,30,164,,,,
62,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",30,25,225,,,,
63,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,33,24,194,,,,
64,-,2CELLOS,Moon River,-,58,12,,,,
65,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,37,26,212,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,237,,,,
67,-,Cicada,Breakaway,-,53,40,,,,
68,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",40,34,212,,,,
69,-,Cicada,Fading Affection,-,59,21,,,,
70,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,59,10,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,177,,,,
72,-,2CELLOS,Smooth Criminal,-,72,7,,,,
73,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,17,,,,
74,-,The Piano Guys,Perfect,-,42,35,,,,
75,-,The Piano Guys,Michael Meets Mozart,-,55,21,,,,
76,-,The Piano Guys,Fight Song / Amazing Grace,-,15,153,,,,
77,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,73,3,,,,
78,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,171,,,,
79,-,Alexander Shulgin,Last Reunion,-,79,1,,,,
80,down,楊雪霏,Yang: 新疆幻想曲,52,52,2,,,,
81,-,Julian Bream,"Fantasia No. 2, Op. 7: Largo",-,81,1,,,,
82,-,布拉格愛樂樂團,Star Trek: Voyager,-,82,1,,,,
83,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,46,,,,
84,-,"Robert Shaw Chorale, Robert Shaw & RCA Victor Symphony Orchestra","Columbia, the Gem of the Ocean",-,84,1,,,,
85,-,Wendy Anderson,"D大调双钢琴奏鸣曲, K. 448, 第二乐章",-,44,4,,,,
86,-,Cicada,No Words,-,79,7,,,,
87,-,Cicada,Encrypted Desire,-,82,6,,,,
88,-,Cicada,Happily Ever After?,-,84,4,,,,
89,-,Dalkom Sounds,Cute Dessert,-,89,1,,,,
90,-,Terry Lynn Hudson,Préludes: Book I : VIII. La fille aux cheveux de lin (The Girl with the Flaxen Hair),-,90,1,,,,
