Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,194,,,,
2,down,The Piano Guys,A Thousand Years,1,1,198,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,197,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,181,,,,
5,up,Martin Hurkens,You Raise Me Up,6,1,193,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,197,,,,
7,up,The Piano Guys,Titanium / Pavane,8,5,195,,,,
8,up,Maksim,Croatian Rhapsody,9,7,78,,,,
9,up,Westlife,You Raise Me Up,10,8,193,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,87,,,,
11,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),12,10,181,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,198,,,,
13,up,Thomas Bergersen,Empire of Angels,16,9,181,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,14,195,,,,
15,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,11,186,,,,
16,up,Thomas Bergersen,Final Frontier,18,13,196,,,,
17,up,Susan Boyle,Amazing Grace,21,14,192,,,,
18,down,The Piano Guys,Without You,15,15,189,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,19,11,192,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,20,16,191,,,,
21,up,Maksim,Flight of the Bumble-bee,23,15,78,,,,
22,up,John Dreamer,Rise - Epic Music,47,13,129,,,,
23,up,Andrea Bocelli,If Only,49,13,184,,,,
24,up,Joe Hisaishi,Summer (from 'Kikujiro'),33,6,77,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,1,197,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,15,190,,,,
27,up,Sarah McLachlan,Angel,27,22,189,,,,
28,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,10,116,,,,
29,down,The Piano Guys,Rolling in the Deep,28,22,196,,,,
30,down,孫穎,蕭邦: A小調圓舞曲,29,2,126,,,,
31,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,31,16,185,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,7,190,,,,
33,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",32,25,186,,,,
34,up,Il Divo,Amazing Grace,34,27,120,,,,
35,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,38,24,155,,,,
36,down,The Piano Guys,Jurassic Park Theme,35,28,178,,,,
37,down,Cicada,Lake's End,36,28,162,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,11,88,,,,
39,up,The Piano Guys,Peponi (Paradise),41,36,144,,,,
40,up,The Piano Guys,Just the Way You Are,43,16,192,,,,
41,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"""Die beiden Grenadiere"", Op. 49, No. 1",-,41,1,,,,
42,-,Jan Van der Roost & Nagoya University of Arts Wind Orchestra,Slavonic Dance No. 7,-,42,1,,,,
43,up,Seymour Rubinstein,Por Una Cabeza,45,21,53,,,,
44,-,David Foster,Romance,-,44,1,,,,
45,up,Jonas Kvarnström,Fly (Intouchables),46,37,128,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,194,,,,
47,down,坂本龍一,Merry Christmas Mr. Lawrence,30,3,26,,,,
48,up,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",75,48,29,,,,
49,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,51,26,176,,,,
50,up,Cicada,Drowning in the Fog of Yours,54,42,42,,,,
51,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,64,2,187,,,,
52,up,Cicada,Pieces,56,46,34,,,,
53,down,Charles Leclerc,MON23 (1:3),7,7,2,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,4,180,,,,
55,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,55,19,,,,
56,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",57,34,178,,,,
57,up,Cicada,Sunshine Smile,58,52,33,,,,
58,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,25,183,,,,
59,down,The Piano Guys,The Cello Song,44,6,186,,,,
60,down,The Piano Guys,Love Story,52,25,46,,,,
61,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,61,8,,,,
62,up,Cicada,Breakaway,70,53,23,,,,
63,down,Joe Hisaishi & London Philharmonic Orchestra,"FOR YOU (from ""Water Traveler - Samurai Kids"")",50,50,2,,,,
64,-,Maksim,Exodus,-,37,19,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,2,198,,,,
66,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",67,16,74,,,,
67,up,Costantino Catena,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",76,67,2,,,,
68,down,Vox Angeli,Moonlight Shadow,66,40,12,,,,
69,-,Alfred Janders,Strosande,-,69,1,,,,
70,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,170,,,,
71,-,Lambert,Skye,-,71,1,,,,
72,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,72,1,,,,
73,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,86,57,2,,,,
74,-,Oliver Butterworth & John Bingham,Valse Triste,-,74,1,,,,
75,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","6 Pieces, Op. 51: No. 6, Valse sentimentale (Arr. for Violin & Orchestra)",-,75,1,,,,
76,-,Oliver Butterworth & John Bingham,Souvenir in D Major,-,76,1,,,,
77,-,Camille Thomas & Julien Brocal,"17 Polish Songs, Op. Posth. 74: No. 2, Spring, B. 116 (Arr. for Cello and Piano by C. Thomas)",-,77,1,,,,
78,-,Beckenhorst Singers,Make Me an Instrument,-,78,1,,,,
79,-,寶寶睡眠鋼琴樂園,德布西 月光,-,79,1,,,,
80,-,Oliver Butterworth & John Bingham,"6 Piano Pieces, Op. 7: No. 1, Píseň Lásky",-,80,1,,,,
81,-,Camille Thomas & Julien Brocal,"Nocturne No. 21 in C Minor, B. 108. Andante sostenuto (Arr. for Cello and Piano by C. Thomas)",-,81,1,,,,
82,-,Ivo Pogorelich,"Sonata in B Minor, K. 87: Andante",-,82,1,,,,
83,-,"Armand Amar, Gombodorj Byambajargal & The City of Prague Philharmonic Orchestra",Crowds,-,83,1,,,,
84,-,League of Legends,2022 World Championship Theme,-,84,1,,,,
85,-,John Oakman,Turandot: Nessun dorma,-,85,1,,,,
86,down,Helen O'Connell,Green Eyes,62,62,2,,,,
87,-,ラン・ラン & Cocomi,"Part of Your World (Arr. Hamilton for Piano & Flute) [From ""The Little Mermaid""]",-,87,1,,,,
88,down,Mike Stobbie,Flower Duet,65,65,2,,,,
89,-,Danae Dörken & Kiveli Dörken,Ungarischer Tanz No. 4,-,89,1,,,,
90,-,London Symphony Orchestra & Anatole Fistoulari,Gayaneh: Sabre Dance,-,90,1,,,,
91,-,"Hugues Borsarello, Orchestre National de Bretagne & Adrien Perruchon",Orphée aux enfers: Ouverture,-,91,1,,,,
92,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,92,1,,,,
93,-,Thomas Bergersen,Colors of Love,-,93,1,,,,
94,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),68,42,38,,,,
