Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,175,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,174,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),16,1,171,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,2,161,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,174,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,3,171,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,4,157,,,,
8,up,The Piano Guys,Titanium / Pavane,10,5,174,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,168,,,,
10,up,Westlife,You Raise Me Up,14,6,170,,,,
11,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),12,10,162,,,,
12,up,Thomas Bergersen,Empire of Angels,17,9,158,,,,
13,up,Thomas Bergersen,Final Frontier,18,13,173,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,19,11,170,,,,
15,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,60,3,175,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,16,168,,,,
17,up,The Piano Guys,Without You,22,15,166,,,,
18,up,Andrea Bocelli,If Only,24,13,163,,,,
19,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,165,,,,
20,up,Susan Boyle,Amazing Grace,25,14,169,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,1,175,,,,
22,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,94,,,,
23,up,Sarah McLachlan,Angel,27,22,167,,,,
24,up,The Piano Guys,Rolling in the Deep,28,22,173,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,15,167,,,,
26,up,孫穎,蕭邦: A小調圓舞曲,57,2,105,,,,
27,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,31,16,164,,,,
28,up,久石 譲,人生のメリーゴーランド,35,9,122,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,14,172,,,,
30,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",36,25,163,,,,
31,up,The Piano Guys,Love Story,90,25,28,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,25,160,,,,
33,up,The Piano Guys,Jurassic Park Theme,39,28,155,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,64,,,,
35,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,19,167,,,,
36,up,Cicada,Lake's End,40,28,139,,,,
37,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,37,24,132,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,11,68,,,,
39,up,The Piano Guys,Peponi (Paradise),43,36,122,,,,
40,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,7,,,,
41,up,The Piano Guys,Just the Way You Are,47,16,169,,,,
42,-,Yiruma,River Flows In You,-,42,1,,,,
43,-,Denis Stelmakh,Nevermore,-,43,1,,,,
44,up,Jonas Kvarnström,Fly (Intouchables),49,37,105,,,,
45,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,56,,,,
46,up,Seymour Rubinstein,Por Una Cabeza,51,21,30,,,,
47,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,56,26,154,,,,
48,up,Cicada,Drowning in the Fog of Yours,58,42,19,,,,
49,up,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,62,49,13,,,,
50,down,The Piano Guys,The Cello Song,9,6,164,,,,
51,-,The Piano Guys,Let It Go,-,30,16,,,,
52,-,"Emil Gilels, Wiener Philharmoniker & Karl Böhm","Piano Concerto No. 27 in B-Flat Major, K. 595: 3. Allegro (Cadenza: Wolfgang Amadeus Mozart)",-,52,1,,,,
53,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,53,,,,
54,-,Yuri Simonov & Royal Philharmonic Orchestra,"The Nutcracker, Op. 71 - Pas de Deux",-,54,1,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,7,167,,,,
56,up,Cicada,Pieces,59,46,12,,,,
57,-,"Emil Gilels, 維也納愛樂樂團 & Karl Böhm","Piano Concerto No. 27 in B-Flat, K. 595: II. Larghetto",-,57,1,,,,
58,up,Cicada,Sunshine Smile,88,52,12,,,,
59,-,"Emil Gilels, Karl Böhm & Wiener Philharmoniker","Piano Concerto No. 27 in B-Flat, K. 595: I. Allegro",-,59,1,,,,
60,up,John Dreamer,True Strength - Epic Music,61,58,13,,,,
61,down,Martin Hurkens,You Raise Me Up,3,1,174,,,,
62,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,2,167,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,175,,,,
64,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",96,34,157,,,,
65,up,Cicada,Breakaway,99,53,8,,,,
66,down,Maksim,Croatian Rhapsody,8,5,56,,,,
67,up,Cicada,Fading Affection,100,59,4,,,,
68,down,Il Divo,Amazing Grace,29,27,97,,,,
69,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,175,,,,
70,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,16,,,,
71,-,The Piano Guys,Story of My Life,-,67,3,,,,
72,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,140,,,,
73,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),42,42,17,,,,
74,-,趙健,愉快地醒來,-,74,1,,,,
75,-,久石 譲,Spring,-,75,12,,,,
76,-,Ólafur Arnalds,Arnalds: Epilogue,-,76,1,,,,
77,-,Augustin Hadelich & Kuang-Hao Huang,"Violin Sonata in F Major, Op. 1 No. 12, HWV 370 (Arr. for Violin & Piano): II. Allegro",-,77,1,,,,
78,-,寶寶睡眠水晶音樂家,"蕭邦 夜曲,作品9-2號 水晶鋼琴",-,78,1,,,,
79,-,Wendy Anderson,"6首音樂瞬間, F小調, D.780, No. 3",-,79,1,,,,
80,down,John Dreamer,End of My Journey,50,50,7,,,,
81,-,"Martin Ford, Vasari Singers & Jeremy Backhouse",For the Beauty of the Earth (Version for Mixed Choir & Organ),-,81,1,,,,
82,-,Wendy Anderson,"哈利路亞, C大調, HWV 56",-,82,1,,,,
83,-,Arthur Rubinstein,"Fantasie-impromptu in C-sharp Minor, Op. 66 No. 4",-,83,1,,,,
84,-,天才小钢琴,芭蕾女演员的古典音乐,-,84,1,,,,
85,-,ヨウコ・ハルヤンネ/高田匡隆/佛坂咲千生,猫の二重唱,-,85,1,,,,
86,-,Huw Wiggin & Noriko Ogawa,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2 (Arr. for Saxophone and Piano by Iain Farrington)",-,86,1,,,,
87,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",On the Lawn,-,87,1,,,,
88,-,寶寶睡眠鋼琴樂園,葛利格 皮爾金第一組曲 山魔王的宮殿中,-,88,1,,,,
89,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Alley of Chestnut Trees,-,89,1,,,,
90,-,Alisa Weilerstein & Inon Barnatan,"Cello Sonata No. 5 in D Major, Op. 102 No. 2: III. Allegro",-,90,1,,,,
91,-,Masayuki Kino & Masako Ezaki,Pupil's Concerto No. 4 in D Major Op. 15: 3. Allegretto,-,91,1,,,,
92,-,Alisa Weilerstein & Inon Barnatan,"Cello Sonata No. 5 in D Major, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,92,1,,,,
93,-,Masayuki Kino & Masako Ezaki,Pupil's Concerto No. 4 in D Major Op. 15: 2. Andante con moto,-,93,1,,,,
94,-,Masayuki Kino & Masako Ezaki,Pupil's Concerto No. 4 in D Major Op. 15: 1. Allegro moderato,-,94,1,,,,
95,-,Alisa Weilerstein & Inon Barnatan,"Cello Sonata No. 5 in D Major, Op. 102 No. 2: I. Allegro con brio",-,95,1,,,,
96,-,Valencia Baryton Project,"Baryton Trio in D Major, Hob. XI:61: III. Menuet",-,96,1,,,,
97,-,Valencia Baryton Project,"Baryton Trio in D Major, Hob. XI:61: II. Andantino",-,97,1,,,,
98,-,"Nemanja Radulovic, Tijana Milošević & Double Sens","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo, ma non tanto",-,98,1,,,,
99,down,John Dreamer,Rise - Epic Music,23,13,112,,,,
100,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",54,44,20,,,,
