Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,51,,,,
2,up,Martin Hurkens,You Raise Me Up,4,1,51,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,51,,,,
4,down,The Piano Guys,A Thousand Years,2,1,51,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,51,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,51,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,34,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,51,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,51,,,,
10,up,The Piano Guys,Titanium / Pavane,32,5,50,,,,
11,down,Andrea Bocelli,Besame mucho,10,6,51,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,49,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,51,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,51,,,,
15,up,久石 譲,人生のメリーゴーランド,72,9,16,,,,
16,down,The Piano Guys,The Cello Song,15,6,47,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,14,51,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,51,,,,
19,up,Westlife,You Raise Me Up,21,6,49,,,,
20,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,27,13,51,,,,
21,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,46,8,49,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,20,16,47,,,,
23,down,The Piano Guys,What Makes You Beautiful,13,3,51,,,,
24,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",22,16,51,,,,
25,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),14,1,48,,,,
26,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),23,19,37,,,,
27,down,Thomas Bergersen,Final Frontier,25,13,51,,,,
28,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,10,47,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,91,20,50,,,,
30,up,The Piano Guys,Twinkle Lullaby,42,21,47,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,51,,,,
32,up,Thomas Bergersen,Empire of Angels,37,9,45,,,,
33,down,Ludovico Einaudi,Una Mattina,28,20,8,,,,
34,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,48,,,,
35,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,30,23,51,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,51,,,,
37,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,10,51,,,,
38,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),31,23,35,,,,
39,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,51,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,67,16,50,,,,
41,up,The Piano Guys,A Sky Full of Stars,81,35,44,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,7,50,,,,
43,down,The Piano Guys,Without You,33,15,45,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,57,11,51,,,,
45,down,Andrea Bocelli,If Only,34,13,47,,,,
46,down,Ludovico Einaudi,Nuvole bianche,26,23,19,,,,
47,down,The Piano Guys,Just the Way You Are,35,16,50,,,,
48,down,Susan Boyle,Amazing Grace,41,14,50,,,,
49,-,Jean-Philippe Collard,"Widmung, S. 566 (After Schumann) [Bonus Track]",-,49,1,,,,
50,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,50,1,,,,
51,-,Daniel Gaede & Wolfgang Kühnl,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,51,1,,,,
52,-,Nobuo Uematsu,Orc: The Arsenal,-,52,1,,,,
53,down,The Piano Guys,Rolling in the Deep,43,22,51,,,,
54,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,65,2,46,,,,
55,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,31,51,,,,
56,down,Sarah McLachlan,Angel,47,22,50,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,14,50,,,,
58,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),52,32,51,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",53,32,49,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,15,49,,,,
61,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,76,16,47,,,,
62,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),55,19,49,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,40,47,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],69,34,51,,,,
65,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",59,29,49,,,,
66,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",61,25,51,,,,
67,up,Andrea Bocelli,La voce del silenzio,82,46,35,,,,
68,down,Andrea Bocelli,Canto della terra,62,41,51,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",63,34,47,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",64,35,48,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",66,36,47,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,49,,,,
73,up,The Piano Guys,"O Come, O Come, Emmanuel",80,48,48,,,,
74,up,The Piano Guys,Jurassic Park Theme,85,28,48,,,,
75,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,86,26,43,,,,
76,up,Cicada,Lake's End,87,28,39,,,,
77,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",71,34,46,,,,
78,up,Jonas Kvarnström,Fly (Intouchables),89,37,47,,,,
79,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,96,24,21,,,,
80,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,80,1,,,,
81,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,81,1,,,,
82,-,Nobuo Uematsu,Orc: Opening Medley,-,82,1,,,,
83,-,Nobuo Uematsu,Orc: The Prelude - Reunion,-,83,1,,,,
84,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",90,30,33,,,,
85,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",97,40,25,,,,
86,up,The Piano Guys,Peponi (Paradise),93,36,45,,,,
87,down,久石 譲,Spring,84,75,4,,,,
88,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,49,,,,
89,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,49,40,,,,
90,down,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,16,16,2,,,,
91,-,Joslyn Geren,"Giorno's Theme (From ""Jojo's Bizarre Adventure: Golden Wind"")",-,91,1,,,,
92,-,The Piano Guys,Let It Go,-,30,6,,,,
93,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,22,,,,
94,-,Hayley Westenra,Amazing Grace,-,52,12,,,,
95,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,4,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,96,1,,,,
97,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,92,87,4,,,,
98,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,16,,,,
99,-,亞麗葛二重奏,"莫札特, E小調小提琴奏鳴曲 KV 304: 第一樂章",-,99,1,,,,
100,-,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,-,100,1,,,,
