Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,135,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,134,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,135,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,135,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,135,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,1,135,,,,
7,up,The Piano Guys,Let It Go (Live),7,3,103,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,134,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,133,,,,
10,up,Andrea Bocelli,Besame mucho,10,6,133,,,,
11,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),25,1,131,,,,
12,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,135,,,,
13,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,52,,,,
14,down,The Piano Guys,Titanium / Pavane,12,5,134,,,,
15,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,10,134,,,,
16,up,Maksim,Croatian Rhapsody,23,5,18,,,,
17,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,129,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,133,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,134,,,,
20,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,39,8,128,,,,
21,up,史昊堃,卡農,24,18,73,,,,
22,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",67,16,135,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,9,24,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,121,,,,
25,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),29,10,124,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,132,,,,
27,up,Ludovico Einaudi,Una Mattina,31,20,91,,,,
28,up,Thomas Bergersen,Empire of Angels,28,9,123,,,,
29,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,26,23,133,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,120,,,,
31,up,Maksim,Flight of the Bumble-bee,33,15,18,,,,
32,up,The Piano Guys,Just the Way You Are,38,16,130,,,,
33,up,Thomas Bergersen,Final Frontier,35,13,133,,,,
34,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),34,19,119,,,,
35,up,The Piano Guys,Twinkle Lullaby,36,21,124,,,,
36,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,44,2,128,,,,
37,up,Ludovico Einaudi,Nuvole bianche,57,23,102,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,37,20,129,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,133,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,130,,,,
41,down,Westlife,You Raise Me Up,19,6,130,,,,
42,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,117,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,14,133,,,,
44,up,The Piano Guys,Without You,45,15,127,,,,
45,down,The Piano Guys,The Cello Song,17,6,124,,,,
46,up,Andrea Bocelli,If Only,47,13,128,,,,
47,up,Andrea Bocelli,Canto della terra,71,41,122,,,,
48,up,趙健,D大調卡農,48,27,63,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,7,128,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,22,126,,,,
51,up,Susan Boyle,Amazing Grace,74,14,130,,,,
52,-,"Ildebrando d'Arcangelo, Patrizia Ciofi, Elīna Garanča, Vivica Genaux, Marijana Mijanovic, Europa Galante & Fabio Biondi","Bajazet, Act 3, Scene 4: Aria: Spesso tra vaghe rose (Andronico)",-,52,1,,,,
53,-,Vladimir Horowitz,"Kinderszenen, Op. 15: 1. Von fremden Ländern und Menschen",-,53,1,,,,
54,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,134,,,,
55,up,Sarah McLachlan,Angel,58,22,128,,,,
56,up,The Piano Guys,Rolling in the Deep,59,22,134,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",88,32,131,,,,
58,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,11,126,,,,
59,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,61,26,116,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,34,132,,,,
61,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,16,129,,,,
62,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,56,24,93,,,,
63,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),63,32,132,,,,
64,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),64,19,129,,,,
65,-,The Piano Guys,Fight Song / Amazing Grace,-,15,116,,,,
66,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",65,30,104,,,,
67,down,孫穎,蕭邦: A小調圓舞曲,66,2,69,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",92,36,126,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",93,34,125,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",94,35,124,,,,
71,down,The Piano Guys,What Makes You Beautiful,16,3,134,,,,
72,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",68,31,133,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,27,125,,,,
74,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,40,117,,,,
75,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,25,121,,,,
76,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",75,25,124,,,,
77,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",80,49,92,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,60,,,,
79,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,15,129,,,,
80,down,久石 譲,人生のメリーゴーランド,73,9,94,,,,
81,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,120,,,,
82,up,The Piano Guys,"O Come, O Come, Emmanuel",84,48,115,,,,
83,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,46,16,126,,,,
84,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",83,40,88,,,,
85,down,Joe Hisaishi,Summer (from 'Kikujiro'),82,6,36,,,,
86,-,John Dreamer,Rise - Epic Music,-,13,76,,,,
87,up,Cicada,Lake's End,96,28,103,,,,
88,up,The Piano Guys,Jurassic Park Theme,97,28,117,,,,
89,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,86,3,,,,
90,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,21,,,,
91,up,Il Divo,Amazing Grace,99,27,61,,,,
92,-,The Piano Guys,Let It Go,-,30,10,,,,
93,up,The Piano Guys,Peponi (Paradise),100,36,100,,,,
94,-,Jonas Kvarnström,Fly (Intouchables),-,37,94,,,,
95,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,100,,,,
96,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,96,1,,,,
97,-,Andrea Bocelli,La voce del silenzio,-,46,72,,,,
98,-,"Maksim, Tim Bran, Pete Lockhart, Nabil Kalibi, Royal Philharmonic Orchestra & Matt Dunkley",Kolibre,-,98,1,,,,
99,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,49,7,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,47,,,,
