Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,222,,,,
2,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,218,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,199,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,218,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,221,,,,
6,up,Martin Hurkens,You Raise Me Up,7,1,212,,,,
7,down,The Piano Guys,What Makes You Beautiful,4,3,221,,,,
8,up,The Piano Guys,The Cello Song,9,6,210,,,,
9,up,The Piano Guys,Titanium / Pavane,11,5,219,,,,
10,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,15,8,213,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,111,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,221,,,,
13,up,Andrea Bocelli,If Only,29,13,205,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,199,,,,
15,up,Maksim,Flight of the Bumble-bee,47,15,101,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,210,,,,
17,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,20,3,217,,,,
18,up,Thomas Bergersen,Final Frontier,21,13,220,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,22,11,216,,,,
20,up,John Dreamer,Rise - Epic Music,25,13,151,,,,
21,up,The Piano Guys,Without You,26,15,213,,,,
22,up,久石 譲,人生のメリーゴーランド,23,9,166,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,7,213,,,,
24,down,坂本龍一,Merry Christmas Mr. Lawrence,14,3,47,,,,
25,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,58,8,35,,,,
26,up,Susan Boyle,Amazing Grace,31,14,215,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,1,221,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,15,211,,,,
29,up,Sarah McLachlan,Angel,34,22,212,,,,
30,up,孫穎,蕭邦: A小調圓舞曲,35,2,150,,,,
31,up,The Piano Guys,Rolling in the Deep,37,22,220,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,14,219,,,,
33,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,40,16,209,,,,
34,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",51,16,93,,,,
35,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),41,19,208,,,,
36,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",42,25,210,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,25,205,,,,
38,up,The Piano Guys,Jurassic Park Theme,46,28,202,,,,
39,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,138,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,11,112,,,,
41,up,The Piano Guys,Peponi (Paradise),50,36,168,,,,
42,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,38,2,208,,,,
43,up,The Piano Guys,Just the Way You Are,53,16,216,,,,
44,up,Seymour Rubinstein,Por Una Cabeza,55,21,77,,,,
45,up,Jonas Kvarnström,Fly (Intouchables),56,37,152,,,,
46,-,ラン・ラン,"Reflection (From ""Mulan"" / Solo Version)",-,46,1,,,,
47,-,Cicada,Lake's End,-,28,182,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,222,,,,
49,down,Maksim,Croatian Rhapsody,10,5,102,,,,
50,-,Cicada,Drowning in the Fog of Yours,-,42,61,,,,
51,down,Westlife,You Raise Me Up,13,6,217,,,,
52,-,Cicada,Pieces,-,46,53,,,,
53,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),57,42,59,,,,
54,up,The Piano Guys,Love Story,60,25,64,,,,
55,down,Thomas Bergersen,Empire of Angels,12,9,203,,,,
56,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),16,10,203,,,,
57,down,Joe Hisaishi,Summer (from 'Kikujiro'),28,6,99,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,16,215,,,,
59,down,Il Divo,Amazing Grace,36,27,144,,,,
60,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,48,26,198,,,,
61,-,Cicada,Sunshine Smile,-,52,43,,,,
62,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",59,34,195,,,,
63,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,33,24,177,,,,
64,up,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,66,54,17,,,,
65,-,Il Divo,Por una Cabeza,-,65,3,,,,
66,-,史昊堃,卡農,-,18,114,,,,
67,down,Tony Ann,ICARUS,62,28,5,,,,
68,down,Maksim,Exodus,52,37,35,,,,
69,-,Cicada,Breakaway,-,53,29,,,,
70,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,156,,,,
71,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,65,1,,,,
72,-,Emmanuel Pahud & Eric Le Sage,"Sonata in F Major, MWV Q26: III. Assai vivace",-,72,1,,,,
73,-,S.A. Karl,Robin,-,73,1,,,,
74,-,Emmanuel Pahud & Eric Le Sage,"Sonata in F Major, MWV Q26: II. Adagio",-,74,1,,,,
75,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,75,1,,,,
76,-,Lucie Horsch,Der Fluyten Lust-Hof: 27. Engels nachtegaeltje,-,76,1,,,,
77,-,秋琴紫若,"第17號鋼琴奏鳴曲 in D Minor, Op. 31, No. 2 ""暴风雨"": 第二乐章.",-,77,1,,,,
78,-,Gavin Luke,The Comforts of You,-,78,1,,,,
79,-,Emmanuel Pahud & Eric Le Sage,"Sonata in F Major, MWV Q26: I. Allegro vivace",-,79,1,,,,
80,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),-,80,1,,,,
81,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings in B-Flat, R. 167: I. Allegro",-,81,1,,,,
82,-,Emmanuel Pahud & Eric Le Sage,"3 Romances, Op. 94: No. 2, Einfach, innig",-,82,1,,,,
83,-,Gavin Luke,Who We Once Were,-,83,1,,,,
84,-,Gavin Luke,North of Hope,-,84,1,,,,
85,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings in B-Flat, R. 167: III. Allegro",-,85,1,,,,
86,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: III. Rondo (Tempo Di Menuetto)",-,86,1,,,,
87,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings in B-Flat, R. 167: II. Andante",-,87,1,,,,
88,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: II. Adagio Ma non Troppo",-,88,1,,,,
89,-,趙健,逗趣,-,89,1,,,,
90,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,90,1,,,,
91,-,Cecilia Bartoli & Jean-Yves Thibaudet,Ma endi pur contento (6 ariette da camera),-,91,1,,,,
92,-,Gavin Luke,Influences,-,92,1,,,,
93,-,Luke Woodapple,Song for Gavin,-,93,1,,,,
94,-,Fazil Say,"Nocturne No. 4 in F Major, Op. 15 No. 1",-,94,1,,,,
95,down,清塚信也,春よ、来い,61,19,13,,,,
96,-,Les Vents Francais & Eric Le Sage,"Quintet for Piano & Winds in E-Flat Major, Op. 16: III. Rondo. Allegro, ma non troppo",-,96,1,,,,
97,down,Alexis Ffrench,Moments,54,54,2,,,,
98,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,98,1,,,,
99,-,Ray Chen & Julien Quentin,Schön Rosmarin,-,99,1,,,,
100,-,Cicada,Fading Affection,-,59,16,,,,
