Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,2,1,139,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,140,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,140,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,140,,,,
5,down,The Piano Guys,A Thousand Years,1,1,140,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,139,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,138,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),8,1,136,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,126,,,,
10,up,Andrea Bocelli,Besame mucho,10,6,138,,,,
11,up,The Piano Guys,Titanium / Pavane,11,5,139,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,137,,,,
13,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,140,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,3,139,,,,
15,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",16,11,57,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,4,123,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,140,,,,
18,down,The Piano Guys,The Cello Song,17,6,129,,,,
19,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",18,10,139,,,,
20,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,40,2,133,,,,
21,down,Maksim,Croatian Rhapsody,19,7,23,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,138,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,23,15,121,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,139,,,,
25,down,Westlife,You Raise Me Up,22,8,135,,,,
26,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,28,16,134,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,9,29,,,,
28,down,Ludovico Einaudi,Una Mattina,20,20,96,,,,
29,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,10,129,,,,
30,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,29,8,133,,,,
31,down,史昊堃,卡農,30,18,78,,,,
32,down,Maksim,Flight of the Bumble-bee,27,15,23,,,,
33,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",31,16,140,,,,
34,down,Thomas Bergersen,Empire of Angels,32,9,128,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,138,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,11,131,,,,
37,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,19,124,,,,
38,up,John Dreamer,Rise - Epic Music,87,13,81,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,139,,,,
40,up,趙健,D大調卡農,54,27,68,,,,
41,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,45,23,138,,,,
42,up,Ludovico Einaudi,Nuvole bianche,48,23,107,,,,
43,down,Thomas Bergersen,Final Frontier,41,13,138,,,,
44,up,Susan Boyle,Amazing Grace,53,14,135,,,,
45,down,The Piano Guys,Twinkle Lullaby,42,21,129,,,,
46,down,The Piano Guys,Without You,37,15,132,,,,
47,down,The Piano Guys,Kung Fu Piano: Cello Ascends,43,20,134,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,44,11,135,,,,
49,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),46,23,122,,,,
50,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,50,16,134,,,,
51,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,51,1,,,,
52,-,Libera,Salva Me,-,52,1,,,,
53,down,The Piano Guys,A Sky Full of Stars,51,35,125,,,,
54,down,Andrea Bocelli,If Only,52,13,133,,,,
55,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,22,131,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,14,138,,,,
57,up,Sarah McLachlan,Angel,57,22,133,,,,
58,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",58,34,125,,,,
59,-,久石 譲,人生のメリーゴーランド,-,9,95,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",59,32,136,,,,
61,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),49,19,134,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,15,134,,,,
63,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,71,24,98,,,,
64,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",55,25,129,,,,
65,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,138,,,,
66,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,62,26,120,,,,
67,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,63,16,131,,,,
68,down,The Piano Guys,Just the Way You Are,64,16,135,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,34,137,,,,
70,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),66,32,137,,,,
71,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",67,30,109,,,,
72,down,孫穎,蕭邦: A小調圓舞曲,68,2,74,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",69,36,131,,,,
74,up,The Piano Guys,Rolling in the Deep,86,22,139,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",70,34,130,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,129,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,130,,,,
78,down,Andrea Bocelli,Canto della terra,75,41,127,,,,
79,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),76,40,122,,,,
80,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,25,126,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,7,133,,,,
82,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),90,10,63,,,,
83,up,Andrea Bocelli,La voce del silenzio,85,46,76,,,,
84,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,72,1,,,,
85,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",78,40,93,,,,
86,down,The Piano Guys,Jurassic Park Theme,81,28,122,,,,
87,-,Cincinnati Pops Orchestra & Erich Kunzel,William Tell: Overture (Finale) [Lone Ranger Theme],-,87,1,,,,
88,up,Joe Hisaishi,Summer (from 'Kikujiro'),88,6,39,,,,
89,down,The Piano Guys,"O Come, O Come, Emmanuel",79,48,120,,,,
90,up,Seymour Rubinstein,Por Una Cabeza,91,21,24,,,,
91,down,Cicada,Lake's End,80,28,108,,,,
92,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),89,41,10,,,,
93,-,The Piano Guys,Perfect,-,42,16,,,,
94,-,2CELLOS,Game of Thrones Medley,-,57,7,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,18,,,,
96,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",74,29,105,,,,
97,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,11,,,,
98,-,2CELLOS,Moon River,-,58,6,,,,
99,down,Il Divo,You Raise Me Up (Por Ti Seré),92,44,6,,,,
