Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,21,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,21,,,,
3,down,Martin Hurkens,You Raise Me Up,1,1,21,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,21,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,21,,,,
6,down,The Piano Guys,Titanium / Pavane,5,5,21,,,,
7,up,The Piano Guys,What Makes You Beautiful,10,3,21,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,21,,,,
9,down,Andrea Bocelli,Besame mucho,7,6,21,,,,
10,-,Johannes Bornlöf,The Danish Girl,-,10,1,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,21,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,21,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,20,,,,
14,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),15,10,21,,,,
15,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,16,13,21,,,,
16,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,21,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,21,,,,
18,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,19,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,20,15,19,,,,
20,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,3,21,,,,
21,up,Thomas Bergersen,Final Frontier,26,13,21,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,10,21,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",33,16,21,,,,
24,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),25,19,7,,,,
25,down,The Piano Guys,Just the Way You Are,23,16,21,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,14,21,,,,
27,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),29,23,5,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,37,1,21,,,,
29,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,20,21,,,,
30,up,Westlife,You Raise Me Up,63,6,20,,,,
31,-,Super Vocal,你的色彩,-,31,1,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,25,20,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,18,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",48,20,21,,,,
35,up,Thomas Bergersen,Empire of Angels,46,9,19,,,,
36,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,55,23,21,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,14,21,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,21,,,,
39,down,The Piano Guys,A Sky Full of Stars,35,35,19,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,7,21,,,,
41,up,The Piano Guys,Twinkle Lullaby,85,21,18,,,,
42,down,Andrea Bocelli,If Only,36,13,18,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,21,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,15,21,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,41,16,20,,,,
46,down,Susan Boyle,Amazing Grace,42,14,20,,,,
47,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",47,27,19,,,,
48,down,The Piano Guys,Rolling in the Deep,44,22,21,,,,
49,-,Cincinnati Pops Orchestra & Erich Kunzel,"On the Beautiful Blue Danube Waltz, Op. 314",-,49,1,,,,
50,-,郎朗,"Études, Op. 10: No. 3 in E Major (Transcribed in A Major)",-,50,1,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,31,21,,,,
52,up,Sarah McLachlan,Angel,54,22,20,,,,
53,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),56,32,21,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",57,32,20,,,,
55,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,58,16,20,,,,
56,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,34,21,,,,
57,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),60,19,20,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",91,34,20,,,,
59,up,Andrea Bocelli,Canto della terra,88,41,21,,,,
60,up,The Piano Guys,"O Come, O Come, Emmanuel",62,48,20,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",65,35,20,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",67,36,20,,,,
63,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",76,25,21,,,,
64,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,49,2,16,,,,
65,up,久石 譲,人生のメリーゴーランド,66,9,4,,,,
66,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,3,21,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,4,,,,
68,-,"Sesto Bruscantini, Herbert von Karajan, Nan Merriman, Philharmonia Orchestra & Elisabeth Schwarzkopf","Così fan tutte, K. 588, Act 1 Scene 6: No. 10, Terzettino, ""Soave sia il vento"" (Fiordiligi, Dorabella, Don Alfonso)",-,68,1,,,,
69,-,Florence Welch,When in Disgrace with Fortune and Men's Eyes (Sonnet 29),-,69,1,,,,
70,-,Yundi Li,"Nocturnes, No. 18 in E Op. 62, No. 2",-,70,1,,,,
71,-,Guy Van Nueten,The Night: II. Weeping Song,-,71,1,,,,
72,-,Finghin Collins,"Concerto No.13 in C, K.415: III. Allegro",-,72,1,,,,
73,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,21,,,,
74,-,The Piano Guys,Jurassic Park Theme,-,28,20,,,,
75,-,Kees Bakels & Bournemouth Symphony Orchestra,Symphony No. 9 in E Minor: IV. Andante Tranquillo,-,75,1,,,,
76,-,Rufus Wainwright,A Woman's Face - Reprise (Sonnet 20),-,76,1,,,,
77,-,Sofia National Opera Orchestra & Boris Spassov,Giselle: Peasant pas de deux (arr. March): Act I: Allegretto: Women's Variation,-,77,1,,,,
78,-,Kees Bakels & Bournemouth Symphony Orchestra,Symphony No. 9 in E Minor: I. Moderato Maestoso,-,78,1,,,,
79,-,"Helena Bonham Carter, Rufus Wainwright, Martha Wainwright & Fiora Cutler",Unperfect Actor (Sonnet 23),-,79,1,,,,
80,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,7,,,,
81,-,Kees Bakels & Bournemouth Symphony Orchestra,Symphony No. 9 in E Minor: II. Andante Sostenuto,-,81,1,,,,
82,-,Rufus Wainwright & Marius Vries,Take All My Loves (Sonnet 40),-,82,1,,,,
83,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),31,1,21,,,,
84,-,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli & Renata Scotto","Madama Butterfly, Act II: Un bel dì vedremo (Butterfly)",-,84,1,,,,
85,-,Kees Bakels & Bournemouth Symphony Orchestra,Symphony No. 9 in E Minor: III. Scherzo: Allegro Pesante,-,85,1,,,,
86,down,2CELLOS,Despacito,64,60,4,,,,
87,up,John Dreamer,Rise - Epic Music,89,13,7,,,,
88,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,22,21,,,,
89,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,20,,,,
90,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,40,21,,,,
91,-,The Piano Guys,Peponi (Paradise),-,36,20,,,,
92,-,Cicada,Lake's End,-,28,17,,,,
93,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,17,,,,
94,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),79,10,7,,,,
95,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de Quatre, Variation VI: The Bluebird and Princess Florina",-,95,1,,,,
96,-,"Daniel Deffayet, Berliner Philharmoniker & 卡拉楊",L'Arlésienne Suite No. 2: IV. Farandole,-,96,1,,,,
97,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,60,1,,,,
98,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,5,,,,
99,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,99,1,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,46,15,,,,
