Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,0,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,6,1,0,,,,
4,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",2,2,0,,,,
5,up,Martin Hurkens,You Raise Me Up,7,1,0,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,0,,,,
7,up,The Piano Guys,What Makes You Beautiful,8,3,0,,,,
8,up,Andrea Bocelli,Besame mucho,10,6,0,,,,
9,up,The Piano Guys,Titanium / Pavane,23,5,0,,,,
10,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,0,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,2,0,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,4,4,0,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,0,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,0,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,0,,,,
16,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,0,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,4,0,,,,
18,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,0,,,,
19,up,The Piano Guys,The Cello Song,20,6,0,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,14,0,,,,
21,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,17,16,0,,,,
22,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",45,13,0,,,,
23,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,10,0,,,,
24,down,The Piano Guys,Just the Way You Are,16,16,0,,,,
25,up,The Piano Guys,Fight Song / Amazing Grace,34,15,0,,,,
26,-,The Piano Guys,Let It Go (Live),-,3,0,,,,
27,down,Westlife,You Raise Me Up,18,6,0,,,,
28,down,Thomas Bergersen,Final Frontier,21,13,0,,,,
29,down,The Piano Guys,Twinkle Lullaby,25,21,0,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,11,0,,,,
31,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,28,23,0,,,,
32,up,Andrea Bocelli,If Only,33,13,0,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,14,0,,,,
34,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,0,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",35,16,0,,,,
36,up,The Piano Guys,A Sky Full of Stars,54,35,0,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,68,16,0,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,0,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,0,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,22,0,,,,
41,-,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,41,0,,,,
42,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Concerto No. 1 in D Major for Violin and Orchestra, Op. 6: III. Rondo. Allegro spirituoso",-,42,0,,,,
43,-,"Sylvia McNair, John Eliot Gardiner & English Baroque Soloists","Idomeneo, re di Creta, K. 366: ""Se Il Padre Perdei""",-,43,0,,,,
44,down,Susan Boyle,Amazing Grace,38,14,0,,,,
45,down,The Piano Guys,Rolling in the Deep,39,22,0,,,,
46,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),42,32,0,,,,
47,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,31,0,,,,
48,down,Sarah McLachlan,Angel,41,22,0,,,,
49,down,Thomas Bergersen,Empire of Angels,44,9,0,,,,
50,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,40,0,,,,
51,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,48,16,0,,,,
52,up,The Piano Guys,Without You,65,15,0,,,,
53,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),62,39,0,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,34,0,,,,
55,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,100,26,0,,,,
56,down,The Piano Guys,Kung Fu Piano: Cello Ascends,22,20,0,,,,
57,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),49,19,0,,,,
58,down,Andrea Bocelli,Canto della terra,51,41,0,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,15,0,,,,
60,-,"Sylvia McNair, John Eliot Gardiner & English Baroque Soloists","Idomeneo, re di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!"" - ""Ecco Idamante, Ahimè!""(Ilia)",-,60,0,,,,
61,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 3 in E Major, MS. 50: 2. Adagio (Cantabile spianato)",-,61,0,,,,
62,-,"Miloš Karadaglić, 12 Ensemble & Manu Delago","Nights in White Satin (Arr. Hale, Delago, Assad)",-,62,0,,,,
63,down,The Piano Guys,"O Come, O Come, Emmanuel",53,48,0,,,,
64,down,The Piano Guys,Jurassic Park Theme,55,28,0,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,7,0,,,,
66,up,Jonas Kvarnström,Fly (Intouchables),73,37,0,,,,
67,down,Cicada,Lake's End,66,28,0,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,27,0,,,,
69,-,"Sylvia McNair, John Eliot Gardiner & English Baroque Soloists","Idomeneo, re di Creta, K. 366: ""Zeffiretti Lusinghieri"" - ""Ei Stesso Vien. Oh Dei!""",-,69,0,,,,
70,-,"Miloš Karadaglić, 12 Ensemble & Katherine Tinker","Famous Blue Raincoat (Arr. Metcalfe, Foster)",-,70,0,,,,
71,-,Kirill Gerstein & Hagen Quartett,"Piano Quintet in F Minor, Op. 34: III. Scherzo. Allegro",-,71,0,,,,
72,-,Rob Simonsen,Ondes,-,72,0,,,,
73,-,Hagen Quartett,"String Quartet No. 3 in B-Flat Major, Op. 67: III. Agitato. Allegretto non troppo",-,73,0,,,,
74,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",57,29,0,,,,
75,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,75,0,,,,
76,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,0,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,25,0,,,,
78,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",74,34,0,,,,
79,-,"Vasily Petrenko, London Philharmonic Orchestra & George Li","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Allegro vivace assai - Tempo I",-,79,0,,,,
80,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Violin Concerto in D Major, Op. 35, TH 59: 2. Canzonetta. Andante",-,80,0,,,,
81,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,83,59,0,,,,
82,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: VI. Andante con moto alla marcia - Presto",-,82,0,,,,
83,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: I. Adagio - Allegro con brio",-,83,0,,,,
84,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",77,49,0,,,,
85,-,Otto Klemperer & Philharmonia Orchestra,Symphony No. 6 in A major: III. Scherzo (Nicht schnell) & Trio (Langsam),-,85,0,,,,
86,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 3 in E Major, MS. 50: 3. Polacca (Andantino vivace)",-,86,0,,,,
87,-,Otto Klemperer & Philharmonia Orchestra,Symphony No. 7 in E major (2000 Remastered Version): III. Scherzo (Sehr schnell) & Trio (Etwas langsamer),-,87,0,,,,
88,down,Ikuko Kawai,"Jupiter from ""The Planets""",61,61,0,,,,
89,-,The Piano Guys,All of Me,-,50,0,,,,
90,-,Jean-Bernard Pommier,"Piano Sonata No. 8 in C Minor, Op. 13, 'Pathétique': II. Adagio cantabile",-,90,0,,,,
91,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",69,25,0,,,,
92,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,70,0,,,,
93,-,The Piano Guys,Begin Again,-,85,0,,,,
94,-,The Piano Guys,Happier,-,76,0,,,,
95,-,2CELLOS,Game of Thrones Medley,-,57,0,,,,
96,-,Ludovico Einaudi,Waterways,-,96,0,,,,
97,-,村治佳織,Carmen Suite (Arr. for Guitar),-,97,0,,,,
98,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,98,0,,,,
99,-,Sistine Chapel Choir & Massimo Palombella,Missa Papae Marcelli: Kyrie,-,99,0,,,,
100,-,Lisa Gerrard & Dominik Wania,Roots,-,100,0,,,,
