Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,223,,,,
2,down,The Piano Guys,A Thousand Years,1,1,227,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),59,2,204,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,223,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,8,1,226,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,226,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,4,204,,,,
8,down,The Piano Guys,The Cello Song,6,6,215,,,,
9,-,The Piano Guys,Titanium / Pavane,-,5,223,,,,
10,down,Maksim,Croatian Rhapsody,7,5,105,,,,
11,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,226,,,,
12,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,19,8,218,,,,
13,down,Westlife,You Raise Me Up,10,6,222,,,,
14,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),11,10,206,,,,
15,-,坂本龍一,Merry Christmas Mr. Lawrence,-,3,51,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,116,,,,
17,up,Thomas Bergersen,Final Frontier,18,13,225,,,,
18,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),65,3,226,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,11,215,,,,
20,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,17,3,222,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,20,16,219,,,,
22,-,久石 譲,人生のメリーゴーランド,-,9,170,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,7,218,,,,
24,down,The Piano Guys,Without You,21,15,218,,,,
25,down,Andrea Bocelli,If Only,22,13,210,,,,
26,down,Maksim,Flight of the Bumble-bee,25,15,106,,,,
27,down,Susan Boyle,Amazing Grace,26,14,220,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,1,226,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,15,216,,,,
30,up,Sarah McLachlan,Angel,31,22,217,,,,
31,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,40,24,182,,,,
32,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,64,16,214,,,,
33,up,The Piano Guys,Rolling in the Deep,33,22,225,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,14,224,,,,
35,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),35,19,213,,,,
36,up,Seymour Rubinstein,Por Una Cabeza,48,21,82,,,,
37,-,孫穎,蕭邦: A小調圓舞曲,-,2,154,,,,
38,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",36,25,215,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,25,210,,,,
40,down,The Piano Guys,Jurassic Park Theme,38,28,207,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,11,117,,,,
42,up,The Piano Guys,Peponi (Paradise),43,36,173,,,,
43,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",44,16,98,,,,
44,up,The Piano Guys,Just the Way You Are,45,16,221,,,,
45,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,47,26,201,,,,
46,up,Jonas Kvarnström,Fly (Intouchables),49,37,157,,,,
47,up,Cicada,Pieces,50,46,58,,,,
48,-,Karl Prisner & Sofia Festival Orchestra,"The Nutcracker, Op. 71a: Ballet Suite: Danses Caractéristiques: Marche",-,48,3,,,,
49,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,49,11,,,,
50,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),51,42,64,,,,
51,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",53,34,200,,,,
52,-,The Piano Guys,Fight Song / Amazing Grace,-,15,151,,,,
53,-,趙健,D大調卡農,-,27,101,,,,
54,up,Cicada,Sunshine Smile,54,52,48,,,,
55,down,Martin Hurkens,You Raise Me Up,3,1,217,,,,
56,-,Vox Angeli,Moonlight Shadow,-,40,20,,,,
57,-,The Piano Guys,A Sky Full of Stars,-,35,148,,,,
58,-,2CELLOS,Oblivion (Live),-,58,1,,,,
59,down,Cicada,Breakaway,56,53,33,,,,
60,down,Thomas Bergersen,Empire of Angels,9,9,206,,,,
61,-,The Piano Guys,Charlie Brown Medley,-,61,1,,,,
62,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,62,1,,,,
63,-,"Ke Peng, Ke Yan, Jianli Zhang, Ji Zhang & Zejin Zhang","Canon and Gigue in D Major, P. 37",-,63,3,,,,
64,-,Hilary Hahn,"24 Caprices for Solo Violin, Op. 1, MS 25: No. 24 in A Minor",-,64,3,,,,
65,down,The Piano Guys,Love Story,32,25,69,,,,
66,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,13,11,221,,,,
67,down,John Dreamer,Rise - Epic Music,14,13,156,,,,
68,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),15,10,143,,,,
69,down,Il Divo,Amazing Grace,30,27,148,,,,
70,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,24,2,213,,,,
71,down,Cicada,Lake's End,28,28,187,,,,
72,down,Joe Hisaishi,Summer (from 'Kikujiro'),23,6,102,,,,
73,up,Patrick Watson,Perfect Day (Piano Komorebi Version),92,73,2,,,,
74,down,The Piano Guys,Michael Meets Mozart,67,55,20,,,,
75,-,兒童古典音樂,土耳其進行曲,-,75,2,,,,
76,-,"Mainzer Domchor, Mainzer Dombläser & Karsten Storck",Christ ist erstanden,-,76,1,,,,
77,-,임윤찬,"Transcendental Etudes, S. 139: III. Paysage (Live)",-,77,1,,,,
78,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,78,1,,,,
79,down,Cicada,Drowning in the Fog of Yours,42,42,66,,,,
80,-,鋼琴ASMR 鋼琴BGM,莫札特 費加洛婚禮 愛情的煩惱,-,80,1,,,,
81,-,"Francis Choinière, Traditionnel, Lyrico & Orchestre Filmharmonique",Aujourd'hui le roi des cieux,-,81,1,,,,
82,-,"絲國蘭, 李純欣 & 張慈珊",帕海貝爾: 卡農 (鋼琴三重奏),-,82,2,,,,
83,-,The Piano Guys,Me and My Cello (Happy Together),-,83,1,,,,
84,-,Lim Hyung Joo,I Hope To Be Happy,-,84,1,,,,
85,down,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",58,58,18,,,,
86,-,Iberian & Klavier Piano Duo,Sheep May Safely Graze,-,86,1,,,,
87,-,Skanson,Sheep May Safely Graze,-,87,1,,,,
88,-,松谷 卓,TAKUMI/匠,-,74,5,,,,
89,-,葉加瀬太郎,情熱大陸,-,70,2,,,,
90,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,90,1,,,,
91,-,The Piano Guys,The Mission / How Great Thou Art,-,91,1,,,,
92,down,Maksim,Exodus,62,37,39,,,,
93,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: I. Allegro",-,93,1,,,,
94,-,Sarah Brightman,Fleurs du mal (Live),-,82,1,,,,
95,-,Gabriel Schwabe,"Cello Sonata in C-Sharp Minor, Op. 134: I. Andante (Completed by V. Blok)",-,95,1,,,,
96,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,96,1,,,,
97,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,39,8,40,,,,
98,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra","Flute Concerto in D Major, Op. 283: III. Moderato - Piû mosso",-,98,1,,,,
99,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: III. Allegro",-,99,1,,,,
100,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: II. Largo",-,100,1,,,,
