Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,31,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,31,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,31,,,,
4,up,Martin Hurkens,You Raise Me Up,4,1,31,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,31,,,,
6,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,31,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,31,,,,
8,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,31,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,31,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,30,,,,
11,up,The Piano Guys,What Makes You Beautiful,11,3,31,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,31,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,31,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,31,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,30,,,,
16,down,Andrea Bocelli,Besame mucho,15,6,31,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,31,,,,
18,up,The Piano Guys,The Cello Song,19,6,28,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,31,,,,
20,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,17,13,31,,,,
21,up,Westlife,You Raise Me Up,22,6,29,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,28,,,,
23,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,1,29,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,31,,,,
25,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,10,31,,,,
26,-,The Piano Guys,Without You,-,15,28,,,,
27,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),23,19,17,,,,
28,up,Thomas Bergersen,Final Frontier,28,13,31,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,30,20,31,,,,
30,up,The Piano Guys,Twinkle Lullaby,31,21,28,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,28,,,,
32,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,38,23,31,,,,
33,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",25,16,31,,,,
34,up,Andrea Bocelli,If Only,44,13,28,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,22,31,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",58,20,31,,,,
37,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,30,,,,
38,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),35,23,15,,,,
39,-,"Katherine Jenkins, The Prague Symphonia & Anthony Ingliss",Cinema paradiso (Se),-,39,1,,,,
40,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: IV. Allegro moderato",-,40,1,,,,
41,-,HJ Lim,"Sonata No. 4 in E-Flat, Op. 7: IV. Rondo: poco allegretto e grazioso",-,41,1,,,,
42,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 8 in G, Op. 30, No. 3: III. Allegro vivace",-,42,1,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,31,,,,
44,up,The Piano Guys,Just the Way You Are,51,16,31,,,,
45,up,Thomas Bergersen,Empire of Angels,81,9,28,,,,
46,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,31,31,,,,
47,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,85,26,25,,,,
48,up,Susan Boyle,Amazing Grace,52,14,30,,,,
49,up,Sarah McLachlan,Angel,92,22,30,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,73,15,29,,,,
51,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),53,32,31,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",89,34,29,,,,
53,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,16,29,,,,
54,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),96,19,30,,,,
55,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,40,31,,,,
56,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",62,29,29,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,34,31,,,,
58,down,Andrea Bocelli,Canto della terra,46,41,31,,,,
59,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",75,25,31,,,,
60,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,59,2,26,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,14,31,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,29,11,31,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,7,31,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",45,32,30,,,,
65,up,The Piano Guys,A Sky Full of Stars,90,35,29,,,,
66,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,8,,,,
67,-,Wilhelm Kempff,"Sonata No. 2 in E-Flat Major, BWV 1031 - Arr. Wilhelm Kempff: Siciliano",-,67,1,,,,
68,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 8 in G, Op. 30, No. 3: I. Allegro assai",-,68,1,,,,
69,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. (Allegro moderato - Trio)",-,69,1,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,27,29,,,,
71,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: I. Allegro",-,71,1,,,,
72,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 8 in G, Op. 30, No. 3: II. Tempo di minuetto, ma molto moderato e grazioso",-,72,1,,,,
73,-,Jennifer Thomas,Gymnopédie No. 1,-,73,1,,,,
74,-,維也納愛樂 & 萊納,"Ungarische Tanze - The Hungarian Dances, WoO024, V. Hungarian Dance No. 5 F minor",-,74,1,,,,
75,-,Banda de Lalín & Bram Sniekers,Danzón no. 2,-,75,1,,,,
76,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,26,16,30,,,,
77,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,50,5,,,,
78,down,The Piano Guys,"O Come, O Come, Emmanuel",76,48,30,,,,
79,up,The Piano Guys,Jurassic Park Theme,86,28,29,,,,
80,up,Jonas Kvarnström,Fly (Intouchables),99,37,28,,,,
81,-,Sayaka Funakoshi & Vadim Tchijik,Souvenir d'un lieu cher Op.42: No.3 Melodie,-,81,1,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",60,35,30,,,,
83,-,Jean-Efflam Bavouzet,Reverie,-,83,1,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",61,36,29,,,,
85,down,The Piano Guys,Rolling in the Deep,37,22,31,,,,
86,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,15,29,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,25,30,,,,
88,-,The Piano Guys,Michael Meets Mozart,-,55,1,,,,
89,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",87,34,29,,,,
90,-,The Piano Guys,Peponi (Paradise),-,36,27,,,,
91,-,Cicada,Lake's End,-,28,23,,,,
92,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,22,,,,
93,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,55,3,,,,
94,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,10,,,,
95,-,John Dreamer,Rise - Epic Music,-,13,10,,,,
96,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,91,53,5,,,,
97,-,Ludovico Einaudi,Fly,-,39,4,,,,
98,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",74,40,11,,,,
99,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,15,,,,
100,-,Paul Potts,Turandot: Nessun Dorma,-,58,3,,,,
