Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,2,1,67,,,,
2,down,The Piano Guys,A Thousand Years,1,1,67,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,67,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,67,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,47,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,67,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,67,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,3,67,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,67,,,,
10,down,孫穎,蕭邦: A小調圓舞曲,8,2,5,,,,
11,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,67,,,,
12,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),17,1,64,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,64,,,,
14,down,The Piano Guys,What Makes You Beautiful,10,3,67,,,,
15,down,Andrea Bocelli,Besame mucho,12,6,67,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,65,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,67,,,,
18,up,The Piano Guys,Titanium / Pavane,24,5,66,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,64,,,,
20,down,久石 譲,人生のメリーゴーランド,19,9,32,,,,
21,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,20,13,67,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,67,,,,
23,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,63,,,,
24,down,The Piano Guys,Fight Song / Amazing Grace,22,15,55,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,67,,,,
26,up,Andrea Bocelli,If Only,48,13,63,,,,
27,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,53,,,,
28,down,Westlife,You Raise Me Up,26,6,65,,,,
29,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,64,,,,
30,down,史昊堃,卡農,28,18,7,,,,
31,up,Thomas Bergersen,Final Frontier,32,13,66,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,10,61,,,,
33,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,10,67,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,67,,,,
35,up,The Piano Guys,Just the Way You Are,47,16,66,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,38,20,65,,,,
37,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),34,23,51,,,,
38,up,Ludovico Einaudi,Una Mattina,40,20,24,,,,
39,down,Thomas Bergersen,Empire of Angels,33,9,60,,,,
40,down,The Piano Guys,Without You,29,15,61,,,,
41,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,63,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,34,66,,,,
43,down,The Piano Guys,Twinkle Lullaby,42,21,63,,,,
44,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,43,23,67,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,24,67,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,51,11,63,,,,
47,up,The Piano Guys,A Sky Full of Stars,66,35,56,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,36,16,63,,,,
49,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,46,2,62,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",39,16,67,,,,
51,up,Ludovico Einaudi,Nuvole bianche,65,23,35,,,,
52,down,Susan Boyle,Amazing Grace,50,14,65,,,,
53,down,The Piano Guys,Rolling in the Deep,52,22,66,,,,
54,down,Sarah McLachlan,Angel,53,22,63,,,,
55,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,31,67,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,14,66,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,63,,,,
58,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),58,32,67,,,,
59,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,59,16,62,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,7,65,,,,
61,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,74,52,23,,,,
62,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",87,34,57,,,,
63,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",63,25,65,,,,
64,up,Andrea Bocelli,Canto della terra,64,41,65,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,64,,,,
66,up,The Piano Guys,"O Come, O Come, Emmanuel",69,48,62,,,,
67,up,The Piano Guys,Jurassic Park Theme,75,28,62,,,,
68,up,Cicada,Lake's End,70,28,50,,,,
69,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",76,30,44,,,,
70,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",72,40,39,,,,
71,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",77,49,54,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),78,37,61,,,,
73,up,Andrea Bocelli,La voce del silenzio,92,46,48,,,,
74,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",62,22,67,,,,
75,up,The Piano Guys,Peponi (Paradise),88,36,59,,,,
76,-,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],-,74,3,,,,
77,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",67,29,64,,,,
78,-,Il Divo,Amazing Grace,-,27,26,,,,
79,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,11,34,,,,
80,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",80,32,63,,,,
81,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",83,34,61,,,,
82,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",85,35,62,,,,
83,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",86,36,61,,,,
84,-,Cicada,Drowning in the Fog of Yours,-,42,8,,,,
85,-,Seymour Rubinstein,Por Una Cabeza,-,21,14,,,,
86,-,John Dreamer,Rise - Epic Music,-,13,22,,,,
87,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),79,19,64,,,,
88,-,The Piano Guys,Arwen's Vigil,-,48,4,,,,
89,-,"Lisa Batiashvili, Staatskapelle Dresden & Christian Thielemann","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso, ma non troppo vivace - Poco più presto",-,89,1,,,,
90,-,"Christian Thielemann, Staatskapelle Dresden & Lisa Batiashvili","Violin Concerto in D Major, Op. 77: II. Adagio",-,90,1,,,,
91,-,"Lisa Batiashvili, Christian Thielemann & Staatskapelle Dresden","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,91,1,,,,
92,-,"Christoph Eschenbach, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo (Allegro)",-,92,1,,,,
93,-,Lisa Batiashvili & Alice Sara Ott,Hungarian Dance No. 2 in D Minor,-,93,1,,,,
94,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,66,1,,,,
95,-,曾宇謙 & Hanchien Lee,"Zigeunerweisen, Op. 20",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,89,41,9,,,,
97,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,97,1,,,,
98,-,The Piano Guys,Lord of the Rings,-,85,3,,,,
99,-,Cicada,Pieces,-,46,5,,,,
100,down,Kronos Quartet,The Beatitudes,96,88,2,,,,
