Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,2,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,2,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,2,,,,
4,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,5,3,2,,,,
5,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,2,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,2,,,,
7,down,Martin Hurkens,You Raise Me Up,6,1,2,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,2,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,3,2,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,2,,,,
11,up,Andrea Bocelli,Besame mucho,13,6,2,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,4,2,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,2,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,4,2,,,,
16,up,The Piano Guys,The Cello Song,17,6,2,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,2,,,,
18,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,20,16,2,,,,
19,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,16,8,2,,,,
20,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),54,1,2,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,14,2,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,22,15,2,,,,
23,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,10,2,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,25,11,2,,,,
25,down,Westlife,You Raise Me Up,23,8,2,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,32,16,2,,,,
27,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,30,23,2,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,2,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,2,,,,
30,up,Thomas Bergersen,Final Frontier,33,13,2,,,,
31,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,14,13,2,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),38,10,2,,,,
33,-,Amici Voices,"Gottes Zeit ist die allerbeste Zeit, ""Actus tragicus"", BWV 106: I. Sonatina",-,33,1,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,24,2,,,,
35,up,The Piano Guys,A Sky Full of Stars,40,35,2,,,,
36,up,The Piano Guys,Just the Way You Are,46,16,2,,,,
37,up,Andrea Bocelli,If Only,41,13,2,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,2,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",45,16,2,,,,
40,down,The Piano Guys,Titanium / Pavane,26,5,2,,,,
41,up,The Piano Guys,Without You,43,15,2,,,,
42,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",44,22,2,,,,
43,-,The Piano Guys,Let It Go (Live),-,3,1,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,15,2,,,,
45,up,Susan Boyle,Amazing Grace,47,14,2,,,,
46,up,The Piano Guys,Rolling in the Deep,48,22,2,,,,
47,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,31,2,,,,
48,up,Sarah McLachlan,Angel,50,22,2,,,,
49,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),51,32,2,,,,
50,-,"John Williams, 芝加哥交響樂團, Chicago Symphony Chorus, 陳炳熾, Christopher Martin, Stephen Williamson, David McGill, Daniel Gingrich & Randy Kerber",The People's House,-,50,1,,,,
51,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in F Minor, BWV 1056: III. Presto",-,51,1,,,,
52,-,Hallé Orchestra & Sir Mark Elder,"Les soirs illuminés par l'ardeur du charbon, L.150 (Arr. by Colin Matthews)",-,52,1,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,14,2,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),53,40,2,,,,
55,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,16,2,,,,
56,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,34,2,,,,
57,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",57,25,2,,,,
58,up,Andrea Bocelli,Canto della terra,58,41,2,,,,
59,up,The Piano Guys,"O Come, O Come, Emmanuel",59,48,2,,,,
60,up,The Piano Guys,Jurassic Park Theme,60,28,2,,,,
61,-,The Piano Guys,Twinkle Lullaby,-,21,1,,,,
62,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",76,29,2,,,,
63,up,The Piano Guys,Peponi (Paradise),65,36,2,,,,
64,-,"Hans-Joachim Rotzsch, Leipzig Gewandhaus Orchestra, Leipzig Thomaner Choir, Rosemarie Lang, Eberhard Büchner, Heidi Rieß, Siegfried Lorenz, Hermann Christian Polster, Helga Termer & Dieter Wiemann","Gottes Zeit ist die allerbeste Zeit BWV 106, Actus Tragicus ""Funeral Cantata"": Sonatina",-,64,1,,,,
65,up,Jonas Kvarnström,Fly (Intouchables),66,37,2,,,,
66,up,Cicada,Lake's End,67,28,2,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,2,,,,
68,-,Hallé Orchestra & Sir Mark Elder,"Nocturnes, L. 91: I. Nuages (Arr. by Denis Herlin)",-,68,1,,,,
69,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in F Minor, BWV 1056: I. Allegro",-,69,1,,,,
70,up,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,77,70,2,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,32,1,,,,
72,-,Konstantin Mortensen,"Pliés in B-Flat Major, Waldszenen, Op.82, Abschied",-,72,1,,,,
73,-,Keith Kenniff,Even Now,-,73,1,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,1,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,1,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,25,2,,,,
77,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",71,34,2,,,,
78,-,"奧曼第, Norman Carol & 費城管弦樂團","The Sleeping Beauty, Op. 66 (Excerpts): Pas d'action. Danse de demoiselles d'honneur et des pages (2003 Remastered)",-,78,1,,,,
79,-,Anzor Natadze & SIMI Symphony Orchestra,"The Sleeping Beauty, Act III: No. 21, Marsch",-,79,1,,,,
80,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,1,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,1,,,,
82,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,49,2,,,,
83,-,Hayley Westenra,Amazing Grace,-,52,1,,,,
84,down,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",74,54,2,,,,
85,-,Andrea Bocelli,La voce del silenzio,-,46,1,,,,
86,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,1,,,,
87,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 1: No. 3 Mazurka",-,87,1,,,,
88,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,1,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Divertimento in F Major, K. 138: I. (Allegro)",-,89,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,7,2,,,,
91,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,91,1,,,,
92,-,Sol Gabetta & Irène Timacheff-Gabetta,The Tale of Tsar Saltan: The Flight of the Bumblebee (Arr. for Cello and Piano),-,92,1,,,,
93,down,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",35,35,2,,,,
94,-,PYANOOK,Zwei Elfen,-,94,1,,,,
95,-,Andrei Krylov,Gothic German Toccata,-,95,1,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Divertimento in F Major, K. 138: III. Presto",-,96,1,,,,
97,-,Andrei Krylov,Italian Branle for Renaissance Lute,-,97,1,,,,
98,-,"Gil Shaham, Russian National Orchestra & Mikhail Pletnev","Concerto for Violin and Orchestra in C Major, Op. 48: I. Allegro molto e con brio",-,98,1,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Divertimento in F Major, K. 138: II. Andante",-,99,1,,,,
100,-,"Vadim Sakharov, Irena Grafenauer & Clemens Hagen","Trio for Piano, Flute, Violoncello in G minor, Op.63 (J259): 3. Schäfers Klage. Andante espressivo",-,100,1,,,,
