Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,173,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,159,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,51,1,172,,,,
4,up,Martin Hurkens,You Raise Me Up,5,1,172,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,172,,,,
6,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,169,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,173,,,,
8,up,The Piano Guys,The Cello Song,8,6,162,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,172,,,,
10,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,166,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,62,,,,
12,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),10,10,160,,,,
13,down,Westlife,You Raise Me Up,12,6,168,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,173,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,169,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,155,,,,
17,up,Thomas Bergersen,Final Frontier,19,13,171,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,16,166,,,,
19,-,Maksim,Croatian Rhapsody,-,5,54,,,,
20,up,The Piano Guys,Without You,22,15,164,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,7,165,,,,
22,up,Andrea Bocelli,If Only,24,13,161,,,,
23,up,久石 譲,人生のメリーゴーランド,23,9,120,,,,
24,up,John Dreamer,Rise - Epic Music,25,13,110,,,,
25,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,29,24,130,,,,
26,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,1,173,,,,
27,up,Susan Boyle,Amazing Grace,28,14,167,,,,
28,up,Sarah McLachlan,Angel,31,22,165,,,,
29,up,The Piano Guys,Rolling in the Deep,32,22,171,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,15,165,,,,
31,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,34,16,162,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,14,170,,,,
33,up,Il Divo,Amazing Grace,42,27,95,,,,
34,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",38,25,161,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,25,158,,,,
36,up,The Piano Guys,Jurassic Park Theme,41,28,153,,,,
37,up,Cicada,Lake's End,43,28,137,,,,
38,-,Evoco Voice Collective Mixed Ensemble & David Fryling,"Ein Deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen (Live)",-,38,1,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,11,66,,,,
40,-,Andrea Giuffredi,Libertango,-,40,1,,,,
41,-,Thomas Bergersen,Empire of Angels,-,9,156,,,,
42,up,The Piano Guys,Peponi (Paradise),46,36,120,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,14,11,168,,,,
44,up,The Piano Guys,Just the Way You Are,47,16,167,,,,
45,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,17,,,,
46,up,Jonas Kvarnström,Fly (Intouchables),49,37,103,,,,
47,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,63,2,166,,,,
48,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,11,164,,,,
49,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,49,1,,,,
50,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,17,3,173,,,,
51,down,Maksim,Flight of the Bumble-bee,30,15,56,,,,
52,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),71,42,15,,,,
53,-,"Chœur des XVI, Ensemble Vocal Shama, Orchestre de Chambre Fribourgeois & André Ducret","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,53,1,,,,
54,down,Joe Hisaishi,Summer (from 'Kikujiro'),36,6,55,,,,
55,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),26,19,166,,,,
56,up,Cicada,Drowning in the Fog of Yours,60,42,17,,,,
57,-,Piotr Anderszewski,"English Suite No. 5 in E Minor, BWV 810: VI. Passepied II",-,57,1,,,,
58,-,Piotr Anderszewski,"English Suite No. 1 in A Major, BWV 806: VII. Bourrée I",-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,41,22,,,,
60,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,10,93,,,,
61,-,Piotr Anderszewski,"English Suite No. 1 in A Major, BWV 806: III. Courante I",-,61,1,,,,
62,-,Piotr Anderszewski,"English Suite No. 1 in A Major, BWV 806: II. Allemande",-,62,1,,,,
63,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,48,26,152,,,,
64,-,"Philharmonia Orchestra, Philharmonia Chorus & Otto Klemperer","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen (M_ssig bewegt)",-,64,1,,,,
65,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",37,16,52,,,,
66,-,"Church of the Redeemer Choir and Orchestra, Michael Diorio & Michael Stairs","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,66,1,,,,
67,down,Maksim,Exodus,66,37,9,,,,
68,down,Seymour Rubinstein,Por Una Cabeza,33,21,28,,,,
69,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,12,,,,
70,-,清塚信也,春よ、来い,-,19,10,,,,
71,down,Cicada,Pieces,62,46,10,,,,
72,down,Cicada,Sunshine Smile,67,52,10,,,,
73,-,The Piano Guys,Let It Go,-,30,15,,,,
74,-,松谷 卓,TAKUMI/匠,-,74,4,,,,
75,-,Misha Goldstein,"Nocturne in E-Flat Major, Op. 9 No. 2",-,75,1,,,,
76,-,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,-,76,1,,,,
77,-,Rob Grant,Setting Sail On A Distant Horizon,-,77,1,,,,
78,-,Janáček Philharmonic Orchestra & Theodore Kuchar,The Moldau,-,78,1,,,,
79,-,Los Romeros,Carmen Suite (Excerpts from Suites Nos. 1 & 2): Entr'Acte,-,79,1,,,,
80,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 14, Juliet's Variation",-,80,1,,,,
81,-,William Preucil & Linda Perry,"12 Violin Sonatas, Op. 5: No. 12 in D Minor ""La folia"" (Arr. S. Suzuki for Violin & Piano) [Backing Track]",-,81,1,,,,
82,-,Linda Perry,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: I. Allegro (Arr. T. Nachez for Violin and Piano) [Backing Track]",-,82,1,,,,
83,down,The Piano Guys,Love Story,68,25,26,,,,
84,-,Wendy Anderson,"降B小調夜曲, Op. 9, No. 1",-,84,1,,,,
85,-,Christian Matjias,"Swan Lake, Op 20, Act II, No. 13 - Danses Des Petits Cygnes",-,85,1,,,,
86,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",70,34,155,,,,
87,-,Christian Matjias,"Swan Lake, Op 20, Act II, No. 13 - Danses Des Petits Cygnes",-,87,1,,,,
88,-,David Garrett,Bitter Sweet Symphony,-,88,1,,,,
89,-,Julia Kent,Sheared,-,89,1,,,,
90,up,Cicada,Breakaway,100,53,6,,,,
91,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,91,1,,,,
92,-,Mats Bergström,Electric Counterpoint: III. Fast,-,92,1,,,,
93,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 23 in B Major, BWV 892: II. Fugue",-,93,1,,,,
94,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,94,1,,,,
95,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 23 in B Major, BWV 892 I. Prelude",-,95,1,,,,
96,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Carmen Suite No. 1: No. 6, Les toréadors",-,96,1,,,,
97,-,Mats Bergström,Electric Counterpoint: II. Slow,-,97,1,,,,
98,-,Cicada,Fading Affection,-,59,2,,,,
99,-,Vassily Primakov,"Bunte Blätter, Op. 99, Drei Stücklein: I. Nicht schnell, mit Innigkeit",-,99,1,,,,
100,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 11 in F Major, BWV 880 II. Fugue",-,100,1,,,,
