Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,5,1,57,,,,
2,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,57,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,57,,,,
4,up,The Piano Guys,A Thousand Years,6,1,57,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,57,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,57,,,,
7,up,The Piano Guys,Let It Go (Live),9,3,40,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,57,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,57,,,,
10,up,Andrea Bocelli,Besame mucho,19,6,57,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,54,,,,
12,up,The Piano Guys,What Makes You Beautiful,15,3,57,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,55,,,,
14,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),29,1,54,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,55,,,,
16,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,18,13,57,,,,
17,up,久石 譲,人生のメリーゴーランド,17,9,22,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,6,57,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,57,,,,
20,up,The Piano Guys,The Cello Song,24,6,52,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,57,,,,
22,-,Gerard Willems,"Lyric Pieces Book I, Op. 12: 1. Arietta",-,22,1,,,,
23,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 1 in D Major, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,23,5,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,57,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,53,,,,
26,up,Westlife,You Raise Me Up,26,6,55,,,,
27,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,55,,,,
28,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",10,10,57,,,,
29,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,43,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,89,15,49,,,,
31,up,The Piano Guys,Twinkle Lullaby,35,21,53,,,,
32,down,The Piano Guys,Titanium / Pavane,8,5,56,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,15,54,,,,
34,up,Ludovico Einaudi,Una Mattina,36,20,14,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,11,54,,,,
36,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,44,23,57,,,,
37,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,52,,,,
38,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",41,22,57,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,57,,,,
40,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,54,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,24,57,,,,
42,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),46,23,41,,,,
43,-,Thomas Bergersen,Final Frontier,-,13,56,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,47,11,55,,,,
45,up,Andrea Bocelli,If Only,48,13,53,,,,
46,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,45,2,52,,,,
47,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,31,57,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,50,16,55,,,,
49,-,柏林愛樂樂團 & Herbert von Karajan,Carmen Suite No. 1: Entr'Acte (Act II),-,49,1,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",43,16,57,,,,
51,-,The Piano Guys,Better Days,-,51,1,,,,
52,up,Susan Boyle,Amazing Grace,59,14,55,,,,
53,up,The Piano Guys,Just the Way You Are,74,16,56,,,,
54,-,Sarah McLachlan,Angel,-,22,55,,,,
55,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": V. The Town Hall, Brno. Andante con moto - Maestoso - Tempo I - Allegretto - Allegro - Maestoso - Adagio",-,55,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,14,56,,,,
57,-,The Piano Guys,A Sky Full of Stars,-,35,48,,,,
58,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),97,32,57,,,,
59,up,Ludovico Einaudi,Nuvole bianche,98,23,25,,,,
60,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,100,16,52,,,,
61,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,56,,,,
62,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,52,,,,
63,-,Thomas Bergersen,Empire of Angels,-,9,50,,,,
64,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": IV. The Street Leading to the Castle. Allegretto - Adagio - Presto - Andante - Presto - Prestissimo",-,64,1,,,,
65,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": III. The Queen's Monastery, Brno. Moderato - Con moto -  Tempo I - Prestissimo - Moderato",-,65,1,,,,
66,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": II. The Castle, Brno. Andante - Allegretto - Maestoso - Tempo I - Allegretto",-,66,1,,,,
67,up,The Piano Guys,Rolling in the Deep,75,22,57,,,,
68,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": I. Fanfare. Allegretto - Allegro - Maestoso",-,68,1,,,,
69,-,Megan Wofford,Redefine,-,69,1,,,,
70,-,Kathryn March & James March,"21 Hungarian Dances, WoO 1 (version for piano 4 hands): No. 5 in F sharp minor",-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,55,,,,
72,-,柏林愛樂樂團 & Herbert von Karajan,Carmen Suite No. 1: Entr'Acte (Act IV),-,63,2,,,,
73,-,"Leningrad Soloists, Michail Gantvarg & Carmen Piazzini","Piano Concerto No.5 in D Major, K.175: III. Allegro (Cadenza: Soulima Stravinsky)",-,73,1,,,,
74,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,25,55,,,,
75,-,European Camerata & Laurent Quenelle,"Simple Symphony Op. 4: IV. Frolicsome Finale, Prestissimo con fuoco",-,75,1,,,,
76,-,Andrea Bocelli,Canto della terra,-,41,55,,,,
77,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,53,,,,
78,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",92,49,44,,,,
79,-,European Camerata & Laurent Quenelle,"Simple Symphony Op. 4: III. Sentimental Sarabande, Poco lento e pesante",-,79,1,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,53,,,,
81,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",91,27,54,,,,
82,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,46,,,,
83,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,50,,,,
84,-,The Piano Guys,Jurassic Park Theme,-,28,52,,,,
85,-,European Camerata & Laurent Quenelle,"Simple Symphony Op. 4: II. Playful Pizzicato, Presto possibile pizzicato sempre",-,85,1,,,,
86,-,European Camerata & Laurent Quenelle,"Simple Symphony Op. 4: I. Boisterous Bouree, Allegro ritmico",-,86,1,,,,
87,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen",Hungarian Dances for Piano-Four Hands: No. 5 in F-Sharp Minor: Allegro,-,87,1,,,,
88,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,18,,,,
89,-,Hayley Westenra,Amazing Grace,-,52,15,,,,
90,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,90,1,,,,
91,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,91,1,,,,
92,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,35,,,,
93,-,Jonas Kvarnström,Fly (Intouchables),-,37,51,,,,
94,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,26,,,,
95,-,Andrea Bocelli,La voce del silenzio,-,46,38,,,,
96,down,The Piano Guys,Kung Fu Piano: Cello Ascends,55,20,56,,,,
97,down,The Piano Guys,Without You,32,15,51,,,,
98,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),39,19,55,,,,
99,down,The Piano Guys,Peponi (Paradise),49,36,49,,,,
100,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,86,3,,,,
