Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,127,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,127,,,,
3,up,Martin Hurkens,You Raise Me Up,6,1,127,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,127,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,1,1,127,,,,
6,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,127,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,127,,,,
8,up,The Piano Guys,Titanium / Pavane,10,5,126,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),29,1,123,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,3,126,,,,
11,-,The Piano Guys,Let It Go (Live),-,3,97,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,3,124,,,,
13,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,114,,,,
14,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",14,11,45,,,,
15,down,Andrea Bocelli,Besame mucho,9,6,127,,,,
16,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,2,121,,,,
17,up,The Piano Guys,The Cello Song,19,6,117,,,,
18,up,Maksim,Croatian Rhapsody,18,5,10,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,127,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,21,15,111,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,14,127,,,,
22,up,Westlife,You Raise Me Up,23,6,123,,,,
23,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,123,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,83,8,121,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,127,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,9,16,,,,
27,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,127,,,,
28,down,史昊堃,卡農,25,18,67,,,,
29,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,127,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,117,,,,
31,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,40,23,127,,,,
32,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),31,19,113,,,,
33,down,Ludovico Einaudi,Una Mattina,32,20,84,,,,
34,down,Maksim,Flight of the Bumble-bee,33,15,10,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,127,,,,
36,down,Thomas Bergersen,Final Frontier,35,13,125,,,,
37,-,Thomas Bergersen,Empire of Angels,-,9,115,,,,
38,down,The Piano Guys,Twinkle Lullaby,37,21,117,,,,
39,down,The Piano Guys,Kung Fu Piano: Cello Ascends,38,20,123,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,122,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,24,127,,,,
42,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,111,,,,
43,up,The Piano Guys,Without You,45,15,119,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,7,121,,,,
45,up,Andrea Bocelli,If Only,46,13,120,,,,
46,up,The Piano Guys,A Sky Full of Stars,48,35,116,,,,
47,-,Maurizio Pollini & Filarmónica de Viena,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro",-,47,1,,,,
48,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,48,1,,,,
49,-,A V I A N D,"aLIEz (From ""Aldnoah Zero"") [Ending]",-,49,1,,,,
50,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Federal Republic Of Germany ""Einigkeit und Recht und Freiheit""",-,50,1,,,,
51,-,Vladimir Horowitz,"Danse macabre, S. 555 (after Camille Saint-Saëns)",-,51,1,,,,
52,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,52,1,,,,
53,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,10,127,,,,
54,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,118,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,22,119,,,,
56,down,Sarah McLachlan,Angel,47,22,121,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,36,16,122,,,,
58,down,Ludovico Einaudi,Nuvole bianche,56,23,95,,,,
59,down,趙健,D大調卡農,42,27,56,,,,
60,-,Nolwenn Collet,Port De Bras in 3 Waves,-,60,1,,,,
61,-,Maurizio Pollini & Filarmónica de Viena,"Piano Concerto No. 24 in C Minor, K. 491: I. (Allegro)",-,61,1,,,,
62,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Minus Even) [Radio Edit],-,62,1,,,,
63,-,"Berliner Philharmoniker, Daniel Barenboim, Ferruccio Furlanetto & Joan Rodgers","Don Giovanni: Act 1, ""Là ci darem la mano"" [Don Giovanni, Zerlina]",-,63,1,,,,
64,-,Grosse Oper Polen,Il Trovatore: Stride La Vampa...,-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,114,,,,
66,-,Grosse Oper Polen,Il Trovatore: Chi Del Gitano...,-,66,1,,,,
67,-,Vladimir Horowitz,"Kinderszenen, Op. 15: I. Von Fremden Ländern Und Menschen",-,67,1,,,,
68,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,68,1,,,,
69,-,Nolwenn Collet,Port de bras (6/8 16x8 Night Waves),-,69,1,,,,
70,down,Susan Boyle,Amazing Grace,57,14,123,,,,
71,-,Piero Salvatori,Flyaway,-,71,1,,,,
72,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,72,1,,,,
73,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegro marziale animato",-,73,1,,,,
74,-,Grosse Oper Polen,Il Trovatore: Abietta Zingara...,-,74,1,,,,
75,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,75,1,,,,
76,-,Piero Salvatori,Hid & Lenny,-,76,1,,,,
77,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: IV. Finale (Presto)",-,77,1,,,,
78,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op. 66, Act I: The Spell: 6. Valse (Allegro: Tempo di valse)",-,78,1,,,,
79,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - più Lento - Tempo I",-,79,1,,,,
80,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,80,1,,,,
81,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,81,1,,,,
82,-,Jacob's Piano,Canon in D,-,82,1,,,,
83,-,Laurel Zucker & Paul Switzler,Ballade for Flute and Piano  by Albert Perilhou,-,83,1,,,,
84,down,The Piano Guys,Rolling in the Deep,58,22,126,,,,
85,down,John Dreamer,Rise - Epic Music,65,13,69,,,,
86,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 3 in C Sharp Major, BWV 848",-,86,1,,,,
87,-,Tatiana Schebanova,"F.Chopin. Etude No.3 in E major, Op.10 No.3",-,87,1,,,,
88,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,15,121,,,,
89,-,Helmut Muller-Bruhl,"Concerto In C Minor For Two Harpsichords, Bwv 1060: Allegro",-,89,1,,,,
90,-,Angela Rinaldi,Reverence,-,90,1,,,,
91,-,Seymour Rubinstein,Por Una Cabeza,-,21,20,,,,
92,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,42,,,,
93,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,126,,,,
94,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,31,127,,,,
95,down,The Piano Guys,Just the Way You Are,28,16,122,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,27,120,,,,
97,-,The Piano Guys,Michael Meets Mozart,-,55,8,,,,
98,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,75,26,108,,,,
99,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",76,34,114,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",53,32,123,,,,
