Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,134,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,134,,,,
3,up,Martin Hurkens,You Raise Me Up,4,1,133,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,134,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,134,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,133,,,,
7,up,The Piano Guys,Let It Go (Live),17,3,102,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,134,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,6,132,,,,
10,up,Andrea Bocelli,Besame mucho,26,6,132,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,2,120,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,133,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,131,,,,
14,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,134,,,,
15,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",13,11,51,,,,
16,down,The Piano Guys,What Makes You Beautiful,12,3,133,,,,
17,down,The Piano Guys,The Cello Song,16,6,123,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",38,13,132,,,,
19,up,Westlife,You Raise Me Up,19,6,129,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,14,133,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,46,16,128,,,,
22,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,125,,,,
23,up,Maksim,Croatian Rhapsody,48,5,17,,,,
24,up,史昊堃,卡農,47,18,72,,,,
25,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,130,,,,
26,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,54,23,132,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,9,23,,,,
28,down,Thomas Bergersen,Empire of Angels,23,9,122,,,,
29,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),24,10,123,,,,
30,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",15,10,133,,,,
31,up,Ludovico Einaudi,Una Mattina,32,20,90,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,24,132,,,,
33,down,Maksim,Flight of the Bumble-bee,25,15,17,,,,
34,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),52,19,118,,,,
35,down,Thomas Bergersen,Final Frontier,27,13,132,,,,
36,down,The Piano Guys,Twinkle Lullaby,31,21,123,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,58,20,128,,,,
38,up,The Piano Guys,Just the Way You Are,95,16,129,,,,
39,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,53,8,127,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,33,11,129,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,15,128,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",20,20,133,,,,
43,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),63,23,116,,,,
44,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,30,2,127,,,,
45,down,The Piano Guys,Without You,34,15,126,,,,
46,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,62,16,125,,,,
47,down,Andrea Bocelli,If Only,35,13,127,,,,
48,down,趙健,D大調卡農,37,27,62,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,7,127,,,,
50,-,ハチスノイト,Aura,-,50,1,,,,
51,-,"Grace Davidson, Oliver Davis & Royal Philharmonic Orchestra",Mirror,-,51,1,,,,
52,-,İdil Biret,Nocturne in E flat major,-,52,1,,,,
53,-,Resina,Trigger,-,53,1,,,,
54,-,Twoset Violin,C.B.F,-,54,1,,,,
55,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",57,22,125,,,,
56,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,72,24,92,,,,
57,down,Ludovico Einaudi,Nuvole bianche,49,23,101,,,,
58,down,Sarah McLachlan,Angel,50,22,127,,,,
59,up,The Piano Guys,Rolling in the Deep,59,22,133,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,34,131,,,,
61,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,68,26,115,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,14,132,,,,
63,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),87,32,131,,,,
64,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),91,19,128,,,,
65,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",77,30,103,,,,
66,up,孫穎,蕭邦: A小調圓舞曲,92,2,68,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",45,16,134,,,,
68,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,31,132,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,27,124,,,,
70,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),94,40,116,,,,
71,-,Andrea Bocelli,Canto della terra,-,41,121,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,25,120,,,,
73,up,久石 譲,人生のメリーゴーランド,86,9,93,,,,
74,down,Susan Boyle,Amazing Grace,71,14,129,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",97,25,123,,,,
76,-,"Jochen Kowalski, Concertgebouw Chamber Orchestra, John Constable & Vittorio Negri","Stabat Mater, R. 621: III. ""O quam tristis"" (Andante)",-,76,1,,,,
77,-,Rob Gardner,A Poor Wayfaring Man of Grief,-,77,1,,,,
78,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,70,12,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,11,52,,,,
80,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,91,,,,
81,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,58,11,,,,
82,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,35,,,,
83,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",98,40,87,,,,
84,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,114,,,,
85,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,53,13,,,,
86,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,74,7,,,,
87,down,The Piano Guys,Love Story,74,25,18,,,,
88,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",80,32,130,,,,
89,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,89,1,,,,
90,-,John Dreamer,Becoming a Legend,-,79,8,,,,
91,down,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,90,90,2,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",81,36,125,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",82,34,124,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",83,35,123,,,,
95,-,John Dreamer,True Strength - Epic Music,-,58,8,,,,
96,up,Cicada,Lake's End,100,28,102,,,,
97,-,The Piano Guys,Jurassic Park Theme,-,28,116,,,,
98,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,98,2,,,,
99,-,Il Divo,Amazing Grace,-,27,60,,,,
100,-,The Piano Guys,Peponi (Paradise),-,36,99,,,,
