Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,1,1,123,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,7,1,123,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,123,,,,
4,up,The Piano Guys,Let It Go (Live),4,3,94,,,,
5,up,The Piano Guys,A Thousand Years,5,1,123,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,123,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,123,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,119,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,2,123,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,111,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,123,,,,
12,up,The Piano Guys,Titanium / Pavane,33,5,122,,,,
13,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,123,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,120,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,110,,,,
16,down,The Piano Guys,What Makes You Beautiful,14,3,122,,,,
17,down,Andrea Bocelli,Besame mucho,13,6,123,,,,
18,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,41,,,,
19,down,Maksim,Croatian Rhapsody,18,5,6,,,,
20,down,The Piano Guys,The Cello Song,19,6,113,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,79,15,107,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,123,,,,
23,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,119,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,118,,,,
25,up,Westlife,You Raise Me Up,25,6,119,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,123,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,9,12,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,123,,,,
29,down,Maksim,Flight of the Bumble-bee,26,15,6,,,,
30,down,史昊堃,卡農,28,18,63,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,113,,,,
32,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,10,123,,,,
33,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,23,2,117,,,,
34,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),34,19,109,,,,
35,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,81,24,85,,,,
36,up,Thomas Bergersen,Empire of Angels,42,9,113,,,,
37,up,Ludovico Einaudi,Una Mattina,38,20,80,,,,
38,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,116,,,,
39,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,123,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,31,11,118,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,123,,,,
42,down,Thomas Bergersen,Final Frontier,39,13,121,,,,
43,up,The Piano Guys,Twinkle Lullaby,51,21,113,,,,
44,up,Ludovico Einaudi,Nuvole bianche,64,23,91,,,,
45,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,107,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,47,16,118,,,,
47,up,The Piano Guys,Without You,48,15,115,,,,
48,-,"Joséphine Olech, Odense Symphony Orchestra & Anna Skryleva","Flute Concerto, FS 119: II. Allegretto un poco",-,48,1,,,,
49,-,"Itzhak Perlman, Wiener Philharmoniker & James Levine","Violin Concerto No. 1 in B-Flat, K. 207 - Cadenzas: Itzhak Perlman: 1. Allegro moderato",-,49,1,,,,
50,-,Maurice Gendron & Peter Gallion,Le Carnaval des Animaux: Le Cygne,-,50,1,,,,
51,down,Andrea Bocelli,If Only,49,13,116,,,,
52,down,The Piano Guys,Rolling in the Deep,46,22,122,,,,
53,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,10,57,,,,
54,down,The Piano Guys,A Sky Full of Stars,52,35,112,,,,
55,up,趙健,D大調卡農,57,27,52,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,22,115,,,,
57,down,John Dreamer,Rise - Epic Music,54,13,66,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,7,117,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,24,123,,,,
60,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",55,34,111,,,,
61,-,Il Divo,Amazing Grace,-,27,55,,,,
62,down,Sarah McLachlan,Angel,45,22,117,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",75,36,116,,,,
64,down,Susan Boyle,Amazing Grace,60,14,119,,,,
65,down,孫穎,蕭邦: A小調圓舞曲,36,2,59,,,,
66,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,123,,,,
67,down,The Piano Guys,Just the Way You Are,56,16,118,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,119,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,117,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,34,122,,,,
71,-,"Itzhak Perlman, James Levine & Wienerfilharmonikerna","Violin Concerto No.3 in G, K.216 : 2. Adagio - Cadenza: Itzhak Perlman",-,71,1,,,,
72,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",50,40,82,,,,
73,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,70,16,117,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,14,122,,,,
75,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,89,8,8,,,,
76,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),66,19,118,,,,
77,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 3 in G, K. 216: III. Rondeau. Allegro",-,77,1,,,,
78,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 1 in B-Flat, K. 207: II. Adagio",-,78,1,,,,
79,-,"Itzhak Perlman, James Levine & Vienna Philharmonic","Violin Concerto No. 1 in B-Flat, K. 207: III. Presto",-,79,1,,,,
80,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),67,32,123,,,,
81,-,Shinya Kiyozuka,"Haru yo, Koi",-,81,1,,,,
82,-,"Itzhak Perlman, James Levine & Vienna Philharmonic","Violin Concerto No. 2 in D, K. 211: I. Allegro Moderato",-,82,1,,,,
83,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 2 in D, K. 211: II. Andante",-,83,1,,,,
84,-,"Vienna Philharmonic, Itzhak Perlman & James Levine","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",-,84,1,,,,
85,-,Michael Logozar,Timelapse,-,85,1,,,,
86,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),76,40,110,,,,
87,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,12,,,,
88,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",71,16,41,,,,
89,-,2CELLOS,Despacito,-,60,18,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",73,34,116,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",74,35,115,,,,
92,down,久石 譲,人生のメリーゴーランド,85,9,88,,,,
93,-,Ludovico Einaudi,Fly,-,39,12,,,,
94,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 1 in D Major, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,23,11,,,,
95,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"芭蕾舞劇《天鵝湖》作品 Op.20,場景一:天鵝主題",-,95,2,,,,
96,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,87,5,,,,
97,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,79,20,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,63,11,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,25,111,,,,
100,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",80,25,116,,,,
