Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,23,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,23,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,12,1,23,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,23,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,3,23,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,23,,,,
7,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,5,3,23,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,23,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,23,,,,
10,down,The Piano Guys,Titanium / Pavane,6,5,23,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,3,23,,,,
12,up,Andrea Bocelli,Besame mucho,18,6,23,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,22,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,4,23,,,,
15,up,The Piano Guys,The Cello Song,60,6,20,,,,
16,-,The Piano Guys,Let It Go (Live),-,3,13,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,3,23,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,23,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,20,15,21,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,23,,,,
21,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,10,23,,,,
22,up,Westlife,You Raise Me Up,23,6,22,,,,
23,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,19,8,23,,,,
24,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),16,10,23,,,,
25,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,23,,,,
26,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),29,19,9,,,,
27,down,Thomas Bergersen,Final Frontier,26,13,23,,,,
28,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,21,,,,
29,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,23,,,,
30,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,23,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,31,20,23,,,,
32,up,The Piano Guys,Twinkle Lullaby,32,21,20,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,7,23,,,,
34,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,11,20,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,24,23,,,,
36,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),7,1,23,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,23,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,23,,,,
39,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,45,23,23,,,,
40,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),38,23,7,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,14,23,,,,
42,down,The Piano Guys,A Sky Full of Stars,41,35,21,,,,
43,up,Andrea Bocelli,If Only,43,13,20,,,,
44,up,The Piano Guys,Without You,79,15,21,,,,
45,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),64,32,23,,,,
46,-,"Dorothee Oberlinger, Dmitry Sinkovsky & Ensemble 1700","Sonate, arie et correnti, Op.3, RISM A/I: U 14: Aria quinta sopra la Bergamasca",-,46,1,,,,
47,-,Chester Schmitz,"Signore, Ascolta!",-,47,1,,,,
48,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,48,1,,,,
49,up,The Piano Guys,Just the Way You Are,52,16,23,,,,
50,down,Thomas Bergersen,Empire of Angels,47,9,21,,,,
51,up,Susan Boyle,Amazing Grace,53,14,22,,,,
52,up,The Piano Guys,Rolling in the Deep,55,22,23,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",65,32,22,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,23,,,,
55,up,Sarah McLachlan,Angel,63,22,22,,,,
56,up,Andrea Bocelli,Canto della terra,57,41,23,,,,
57,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,54,2,18,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,13,,,,
59,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,17,,,,
60,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),99,40,23,,,,
61,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,66,16,22,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,34,11,23,,,,
63,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,63,1,,,,
64,-,"Coro E.I.A.R., Francesco Merli, Gina Cigna & Orchestra E.I.A.R.",In Questa Reggia,-,64,1,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,39,16,22,,,,
66,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": II. Adagio",-,66,1,,,,
67,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,67,1,,,,
68,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,34,23,,,,
69,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),76,19,22,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,15,23,,,,
71,-,"Martin Fröst, Concerto Köln & Alexander Scherf","Air for Chalumeau ""La Tortora""",-,71,1,,,,
72,-,Alexander Zagorinsky,"Cello Suite No. 2 in D Minor, BWV 1008: II. Allemande",-,72,1,,,,
73,-,Alexander Zagorinsky,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prelude",-,73,1,,,,
74,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,74,3,,,,
75,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",58,25,23,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,25,22,,,,
77,-,Alexander Zagorinsky,"Cello Suite No.1 in G Major, BWV 1007: VII. Gigue",-,77,1,,,,
78,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",100,35,22,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,21,,,,
80,-,Alexander Zagorinsky,"Cello Suite No.1 in G Major, BWV 1007: V.  Menuett I - VI. Menuett II",-,80,1,,,,
81,-,Alexander Zagorinsky,"Cello Suite No.1 in G Major, BWV 1007: III. Courante",-,81,1,,,,
82,up,The Piano Guys,"O Come, O Come, Emmanuel",95,48,22,,,,
83,-,Alexander Zagorinsky,"Cello Suite No.1 in G Major, BWV 1007: II. Allemande",-,83,1,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",68,34,22,,,,
85,-,The Piano Guys,Jurassic Park Theme,-,28,21,,,,
86,-,Alexander Zagorinsky,"Cello Suite No.1 in G Major, BWV 1007: I. Prelude",-,86,1,,,,
87,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,87,1,,,,
88,-,Ludovico Einaudi,Nuvole bianche,-,23,4,,,,
89,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,57,5,,,,
90,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,77,2,,,,
91,up,Joe Hisaishi,Summer (from 'Kikujiro'),97,6,4,,,,
92,-,Paul Potts,Turandot: Nessun Dorma,-,58,2,,,,
93,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,50,4,,,,
94,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,21,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,27,21,,,,
96,down,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",72,72,2,,,,
97,down,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",40,40,2,,,,
98,down,The London Haydn Quartet,"String Quartet in E-Flat Major, ""The Joke"", Op. 33 No. 2: I. Allegro moderato",61,61,2,,,,
99,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,21,,,,
100,-,The Piano Guys,All of Me (Live),-,100,1,,,,
