Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,2,1,72,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,72,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,72,,,,
4,down,The Piano Guys,A Thousand Years,1,1,72,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,72,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,52,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,72,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,72,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,72,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,72,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,69,,,,
12,up,Andrea Bocelli,Besame mucho,17,6,72,,,,
13,down,The Piano Guys,Titanium / Pavane,12,5,71,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,3,72,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,70,,,,
16,up,久石 譲,人生のメリーゴーランド,19,9,37,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,72,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,69,,,,
19,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,69,,,,
20,up,The Piano Guys,The Cello Song,22,6,63,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,72,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,10,72,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,72,,,,
24,down,孫穎,蕭邦: A小調圓舞曲,20,2,10,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,68,,,,
26,up,Westlife,You Raise Me Up,27,6,69,,,,
27,up,史昊堃,卡農,29,18,12,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,72,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,53,15,60,,,,
30,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,58,,,,
31,up,Thomas Bergersen,Empire of Angels,44,9,65,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,10,66,,,,
33,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,72,,,,
34,up,Thomas Bergersen,Final Frontier,34,13,70,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,72,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,36,20,70,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,68,,,,
38,up,The Piano Guys,Twinkle Lullaby,40,21,68,,,,
39,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,39,2,,,,
40,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),42,23,56,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,72,,,,
42,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,45,2,67,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,48,16,68,,,,
44,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: IV. Allegro",-,44,1,,,,
45,-,Alexandra Netzold & Brigitte Becker,"14 Romances, Op. 34: No. 14, Vocalise (Arr. for Cello & Piano)",-,45,1,,,,
46,down,The Piano Guys,Without You,33,15,66,,,,
47,up,Sarah McLachlan,Angel,77,22,67,,,,
48,up,The Piano Guys,Just the Way You Are,57,16,71,,,,
49,up,The Piano Guys,Rolling in the Deep,58,22,71,,,,
50,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),55,32,72,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,68,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,72,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,14,71,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,15,68,,,,
55,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,65,16,67,,,,
56,down,Ludovico Einaudi,Una Mattina,35,20,29,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,7,70,,,,
58,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),68,19,69,,,,
59,up,The Piano Guys,A Sky Full of Stars,82,35,61,,,,
60,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,40,66,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,66,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,67,,,,
63,down,Susan Boyle,Amazing Grace,56,14,70,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",73,36,66,,,,
65,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",95,30,49,,,,
66,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",74,34,61,,,,
67,up,Andrea Bocelli,Canto della terra,78,41,70,,,,
68,up,The Piano Guys,"O Come, O Come, Emmanuel",79,48,67,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,25,66,,,,
70,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,86,26,60,,,,
71,up,The Piano Guys,Jurassic Park Theme,87,28,67,,,,
72,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,68,,,,
73,up,Cicada,Lake's End,91,28,55,,,,
74,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,34,71,,,,
75,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",41,22,72,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,27,69,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,26,11,68,,,,
78,down,Ludovico Einaudi,Nuvole bianche,54,23,40,,,,
79,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: III. Minueto",-,79,1,,,,
80,down,Andrea Bocelli,If Only,46,13,68,,,,
81,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,81,1,,,,
82,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,82,1,,,,
83,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,76,24,39,,,,
84,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",69,29,69,,,,
85,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,21,,,,
86,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,26,,,,
87,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,33,,,,
88,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",47,25,70,,,,
89,-,久石 譲,Spring,-,75,6,,,,
90,-,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,69,6,,,,
91,up,The Piano Guys,Peponi (Paradise),96,36,64,,,,
92,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",98,49,59,,,,
93,down,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",92,67,2,,,,
94,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,57,11,,,,
95,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 1 in D Major, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,23,7,,,,
96,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",99,40,44,,,,
97,up,Jonas Kvarnström,Fly (Intouchables),100,37,66,,,,
98,down,Andrea Bocelli,La voce del silenzio,97,46,53,,,,
99,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,49,3,,,,
100,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Einladung Zum Ball,-,100,1,,,,
