Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,71,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,71,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,71,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,71,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,71,,,,
6,up,The Piano Guys,Let It Go (Live),8,3,51,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,71,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,3,71,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,71,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,68,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,68,,,,
12,up,The Piano Guys,Titanium / Pavane,49,5,70,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,71,,,,
14,down,The Piano Guys,What Makes You Beautiful,12,3,71,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,71,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,69,,,,
17,down,Andrea Bocelli,Besame mucho,15,6,71,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,68,,,,
19,down,久石 譲,人生のメリーゴーランド,18,9,36,,,,
20,down,孫穎,蕭邦: A小調圓舞曲,19,2,9,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",56,13,71,,,,
22,down,The Piano Guys,The Cello Song,21,6,62,,,,
23,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,67,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,58,8,67,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,71,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,43,11,67,,,,
27,up,Westlife,You Raise Me Up,67,6,68,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",42,16,71,,,,
29,down,史昊堃,卡農,27,18,11,,,,
30,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),29,19,57,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,65,,,,
32,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,31,23,71,,,,
33,down,The Piano Guys,Without You,30,15,65,,,,
34,down,Thomas Bergersen,Final Frontier,33,13,69,,,,
35,up,Ludovico Einaudi,Una Mattina,35,20,28,,,,
36,down,The Piano Guys,Kung Fu Piano: Cello Ascends,34,20,69,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",72,20,71,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,67,,,,
39,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,10,71,,,,
40,down,The Piano Guys,Twinkle Lullaby,38,21,67,,,,
41,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,22,71,,,,
42,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,23,55,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,24,71,,,,
44,down,Thomas Bergersen,Empire of Angels,32,9,64,,,,
45,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,55,2,66,,,,
46,up,Andrea Bocelli,If Only,47,13,67,,,,
47,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",44,25,69,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,48,16,67,,,,
49,-,Trio Talweg,"Auf dem Strom in E-Major, D. 943",-,49,1,,,,
50,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,50,1,,,,
51,-,"Christoph Prégardien, Kammerorchester Basel & Winfried Toll","Rückert-Lieder (Version for Voice & Orchestra): No. 5, Ich bin der Welt abhanden gekommen [Live]",-,51,1,,,,
52,-,Fumiaki Miyamoto,蒼の薫り,-,52,1,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,78,15,59,,,,
54,down,Ludovico Einaudi,Nuvole bianche,52,23,39,,,,
55,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),60,32,71,,,,
56,down,Susan Boyle,Amazing Grace,51,14,69,,,,
57,down,The Piano Guys,Just the Way You Are,45,16,70,,,,
58,down,The Piano Guys,Rolling in the Deep,53,22,70,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,27,68,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",88,32,67,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,31,71,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,14,70,,,,
63,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,20,13,71,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,15,67,,,,
65,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,62,16,66,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,7,69,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,70,,,,
68,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),64,19,68,,,,
69,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",65,29,68,,,,
70,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,40,65,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",89,34,65,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",90,35,66,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",91,36,65,,,,
74,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",82,34,60,,,,
75,down,John Dreamer,Rise - Epic Music,46,13,25,,,,
76,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,38,,,,
77,-,Sarah McLachlan,Angel,-,22,66,,,,
78,down,Andrea Bocelli,Canto della terra,68,41,69,,,,
79,down,The Piano Guys,"O Come, O Come, Emmanuel",69,48,66,,,,
80,-,Fumiaki Miyamoto,明日の記憶,-,80,1,,,,
81,-,Per-Olov Kindgren,Freedom Song,-,81,1,,,,
82,up,The Piano Guys,A Sky Full of Stars,87,35,60,,,,
83,-,Martin Rummel & Mari Kato,"Cello Concertino No. 1 in C Major, Op. 7: I. Allegro",-,83,1,,,,
84,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Jingi Naki Tatakai no Theme,-,84,1,,,,
85,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,25,65,,,,
86,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,71,26,59,,,,
87,down,The Piano Guys,Jurassic Park Theme,73,28,66,,,,
88,-,The Piano Guys,All of Me,-,50,5,,,,
89,-,Brian O'Kane & Rosie Richardson,"Concertino No. 1 in C Major, Op. 7: II. Andante",-,89,1,,,,
90,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,24,,,,
91,down,Cicada,Lake's End,77,28,54,,,,
92,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,67,1,,,,
93,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,11,,,,
94,-,2CELLOS,Game of Thrones Medley,-,57,4,,,,
95,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",81,30,48,,,,
96,down,The Piano Guys,Peponi (Paradise),83,36,63,,,,
97,down,Andrea Bocelli,La voce del silenzio,75,46,52,,,,
98,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",84,49,58,,,,
99,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",85,40,43,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),86,37,65,,,,
