Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,194,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,193,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,189,,,,
4,up,The Piano Guys,What Makes You Beautiful,7,3,193,,,,
5,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),14,1,190,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,194,,,,
7,up,Maksim,Croatian Rhapsody,10,5,74,,,,
8,up,The Piano Guys,The Cello Song,9,6,182,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,187,,,,
10,up,Westlife,You Raise Me Up,12,6,189,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,83,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,190,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,3,194,,,,
14,up,Thomas Bergersen,Empire of Angels,20,9,177,,,,
15,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,11,182,,,,
16,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,177,,,,
17,up,Thomas Bergersen,Final Frontier,24,13,192,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,26,11,188,,,,
19,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,34,3,193,,,,
20,up,坂本龍一,Merry Christmas Mr. Lawrence,22,3,22,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,28,16,187,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,14,191,,,,
23,down,久石 譲,人生のメリーゴーランド,16,9,140,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,7,186,,,,
25,up,Maksim,Flight of the Bumble-bee,32,15,74,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,1,193,,,,
27,up,Sarah McLachlan,Angel,56,22,185,,,,
28,up,The Piano Guys,Rolling in the Deep,35,22,192,,,,
29,up,孫穎,蕭邦: A小調圓舞曲,36,2,122,,,,
30,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,39,16,181,,,,
31,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),38,19,186,,,,
32,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,182,,,,
33,down,Joe Hisaishi,Summer (from 'Kikujiro'),25,6,73,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,25,179,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,4,176,,,,
36,up,Il Divo,Amazing Grace,46,27,116,,,,
37,-,SM Classics TOWN Orchestra,Sherlock (Clue + Note) [Orchestra Version],-,37,1,,,,
38,up,The Piano Guys,Jurassic Park Theme,47,28,174,,,,
39,up,Cicada,Lake's End,48,28,158,,,,
40,-,The Piano Guys,Love Story,-,25,42,,,,
41,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),80,41,15,,,,
42,down,The Piano Guys,Titanium / Pavane,8,5,192,,,,
43,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,49,24,151,,,,
44,-,Radio Bratislava Symphony Orchestra,"Music from the Ballet Swan Lake, Op. 20 - Waltz from E. Onegin",-,44,1,,,,
45,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Waltz of the Snowflakes",-,45,1,,,,
46,up,The Piano Guys,Peponi (Paradise),50,36,140,,,,
47,up,The Piano Guys,Just the Way You Are,52,16,188,,,,
48,down,Seymour Rubinstein,Por Una Cabeza,37,21,49,,,,
49,up,Jonas Kvarnström,Fly (Intouchables),53,37,124,,,,
50,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",54,16,70,,,,
51,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),13,10,178,,,,
52,-,寶寶睡眠α波音樂盒,帕海貝爾 卡農,-,52,1,,,,
53,down,John Dreamer,Rise - Epic Music,18,13,127,,,,
54,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,112,,,,
55,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,57,26,172,,,,
56,up,Cicada,Drowning in the Fog of Yours,58,42,38,,,,
57,down,Andrea Bocelli,If Only,15,13,182,,,,
58,down,The Piano Guys,Without You,21,15,185,,,,
59,-,"Daniel Hope, Zürcher Kammerorchester & Michael Metzler","Les Indes galantes, RCT 44: Danse des sauvages",-,59,1,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,15,186,,,,
61,down,Susan Boyle,Amazing Grace,27,14,188,,,,
62,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Waiting to Breathe,-,62,1,,,,
63,down,Cicada,Pieces,59,46,30,,,,
64,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),51,42,34,,,,
65,-,Paul Potts,Turandot: Nessun Dorma,-,58,12,,,,
66,-,Massimo Pavoni,momente,-,66,1,,,,
67,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,55,2,185,,,,
68,-,Linna Lee,"悲愴第一樂章(貝多芬), Op. 13",-,68,1,,,,
69,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,174,,,,
70,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,10,171,,,,
71,-,Hilary Hahn,"24 Caprices for Solo Violin, Op. 1, MS 25: No. 24 in A Minor",-,64,1,,,,
72,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,11,86,,,,
73,up,Cicada,Sunshine Smile,82,52,29,,,,
74,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,74,4,,,,
75,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,75,1,,,,
76,-,Avec Jovana Raljic & Eric Petrosyan,Czardas (Live),-,76,1,,,,
77,-,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),-,77,1,,,,
78,-,"André Previn, London Symphony Orchestra, Delia Wallis, Finchley Children's Music Group & Lilian Watson","A Midsummer Night's Dream, Op. 61, Act 3: Nocturne",-,78,1,,,,
79,-,Roland Pöntinen,Je te veux,-,79,1,,,,
80,-,Fabrizio Paterlini,Week No. 10,-,80,1,,,,
81,-,Cicada,Breakaway,-,53,20,,,,
82,-,Gamelan,Java Nature,-,82,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,5,,,,
84,-,Joe Hisaishi,HANA-BI (Live),-,84,1,,,,
85,-,"Benedictines of Mary, Queen of Apostles",Jesu Dulcis Memoria,-,85,1,,,,
86,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,146,,,,
87,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro Vivace)",-,87,1,,,,
88,-,William Claeson,Have to Let Go,-,88,1,,,,
89,-,Cicada,Fading Affection,-,59,11,,,,
90,-,Anna Lelkes,Rinaldo: 'Lascia Ch'io Pianga',-,90,1,,,,
91,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro Moderato",-,91,1,,,,
92,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",-,92,1,,,,
93,-,William Claeson,Gryning,-,93,1,,,,
94,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 3 in E-Flat, K. 447: II. Romanze (Larghetto)",-,94,1,,,,
95,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 3 in E-Flat, K. 447: III. Allegro",-,95,1,,,,
96,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 3 in E-Flat, K. 447: I. Allegro",-,96,1,,,,
97,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 2 in E-Flat, K. 417: III. Rondo",-,97,1,,,,
98,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 2 in E-Flat, K. 417: II. Andante",-,98,1,,,,
99,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 2 in E-Flat, K. 417: I. Allegro Maestoso",-,99,1,,,,
100,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): II. Rondo (Allegro)",-,100,1,,,,
