Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,235,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,234,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,231,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,211,,,,
5,up,Martin Hurkens,You Raise Me Up,16,1,224,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,3,229,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,3,234,,,,
8,down,The Piano Guys,The Cello Song,7,6,223,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,234,,,,
10,up,Maksim,Croatian Rhapsody,19,5,113,,,,
11,down,The Piano Guys,Titanium / Pavane,8,5,231,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,9,8,226,,,,
13,down,Westlife,You Raise Me Up,10,6,230,,,,
14,down,Thomas Bergersen,Empire of Angels,11,9,214,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,124,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,4,212,,,,
17,down,久石 譲,人生のメリーゴーランド,14,9,177,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,234,,,,
19,up,坂本龍一,Merry Christmas Mr. Lawrence,21,3,59,,,,
20,down,The Piano Guys,Without You,18,15,226,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),15,11,223,,,,
22,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,17,3,229,,,,
23,down,Thomas Bergersen,Final Frontier,20,13,233,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,229,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,15,224,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,16,226,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,7,226,,,,
28,down,Andrea Bocelli,If Only,27,13,218,,,,
29,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,35,16,222,,,,
30,down,Maksim,Flight of the Bumble-bee,28,15,114,,,,
31,down,Susan Boyle,Amazing Grace,29,14,227,,,,
32,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,10,151,,,,
33,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,1,234,,,,
34,down,Sarah McLachlan,Angel,33,22,224,,,,
35,down,孫穎,蕭邦: A小調圓舞曲,34,2,162,,,,
36,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),39,19,221,,,,
37,down,The Piano Guys,Rolling in the Deep,36,22,233,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,232,,,,
39,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",58,25,221,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,25,218,,,,
41,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,41,24,190,,,,
42,up,The Piano Guys,Jurassic Park Theme,44,28,215,,,,
43,up,Cicada,Lake's End,45,28,195,,,,
44,-,Franz Gordon,"Mouvement II, Noir Et Blanc",-,44,1,,,,
45,-,"桑多 · 法爾瓦伊, 布達佩斯交響樂團 & Andras Korodi",Concerto No.2 for Piano and Orchestra in F minor Op.21: III. Allegro vivace,-,45,1,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,11,125,,,,
47,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",62,16,106,,,,
48,up,Maksim,Exodus,70,37,44,,,,
49,down,The Piano Guys,Peponi (Paradise),47,36,181,,,,
50,down,The Piano Guys,Just the Way You Are,49,16,229,,,,
51,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,50,26,208,,,,
52,up,Seymour Rubinstein,Por Una Cabeza,53,21,90,,,,
53,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,64,2,221,,,,
54,up,Jonas Kvarnström,Fly (Intouchables),54,37,165,,,,
55,up,Cicada,Drowning in the Fog of Yours,55,42,73,,,,
56,up,Cicada,Pieces,57,46,66,,,,
57,-,Norman Dück,A Simpler Time,-,57,1,,,,
58,-,2CELLOS,Game of Thrones Medley,-,57,18,,,,
59,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,56,8,47,,,,
60,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),60,42,72,,,,
61,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",65,34,208,,,,
62,down,John Dreamer,Rise - Epic Music,22,13,164,,,,
63,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,10,,,,
64,-,Susan Boyle,Auld Lang Syne,-,63,6,,,,
65,-,The Piano Guys,(It’s Gonna Be) Okay,-,65,1,,,,
66,down,Il Divo,Amazing Grace,61,27,155,,,,
67,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,64,4,,,,
68,-,"B. Kudanowski, J. Kudanowska & B. Kudanowska","Klassik Meets Christmas, Harry Potter / Jingle Bells / Rise / Let It Go / Pachelbel Canon",-,68,1,,,,
69,-,Kendra Logozar,Remember,-,69,1,,,,
70,-,Charles Mathews,Flower Festival in Genzano: Female Variation I,-,70,1,,,,
71,down,Rafał Blechacz,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento",51,51,2,,,,
72,-,Wendy Anderson,"兒童鋼琴曲集, Op. 68, No. 5, 小曲",-,72,1,,,,
73,-,Suguru Matsutani,S (Acoustic Version),-,73,1,,,,
74,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,74,1,,,,
75,-,Wendy Anderson,"兒童鋼琴曲集, Op. 68, No. 3, 無詞歌",-,75,1,,,,
76,-,アリス=紗良・オット,ワルツ ホ短調 遺作 KK IVa-15,-,76,1,,,,
77,-,Digital Music Production,Chopin: Nocturne op. 9 no. 2 (Original Mix),-,77,1,,,,
78,-,Purple Lions,Rush E (Fast Version),-,78,1,,,,
79,-,Frozen Silence,Fish In The Pool,-,79,1,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",63,63,2,,,,
81,-,Shan Jiang,"Violin Study No. 9 in D Major, Op.45: Allegretto",-,81,1,,,,
82,-,Moscow International Symphonic Orchestra,Act III: No.47 Pas de Deux - Presto,-,82,1,,,,
83,-,Il Divo,Por una Cabeza,-,65,4,,,,
84,-,馬爾默交響樂團 & 詹姆斯 · 迪普斯,Carmen Suite No. 1: V. Les Toreadors,-,84,1,,,,
85,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",-,85,1,,,,
86,-,Vienna State Opera Orchestra & Joseph Leo Gruber,Radetzky March,-,86,1,,,,
87,-,Isaure Equilbey & Paulin Bündgen,De la consumation,-,87,1,,,,
88,down,Cicada,Sunshine Smile,71,52,55,,,,
