Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,86,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,86,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,86,,,,
4,down,Martin Hurkens,You Raise Me Up,3,1,86,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,86,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,86,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,86,,,,
8,up,The Piano Guys,Titanium / Pavane,10,5,85,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,82,,,,
10,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,86,,,,
11,up,The Piano Guys,What Makes You Beautiful,14,3,86,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,84,,,,
13,down,久石 譲,人生のメリーゴーランド,12,9,51,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,86,,,,
15,up,The Piano Guys,The Cello Song,17,6,77,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,86,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,21,15,72,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,86,,,,
19,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,19,16,82,,,,
20,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,20,8,81,,,,
21,up,Westlife,You Raise Me Up,23,6,82,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,10,86,,,,
23,up,Ludovico Einaudi,Una Mattina,26,20,43,,,,
24,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,30,23,86,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",32,16,86,,,,
26,down,史昊堃,卡農,25,18,26,,,,
27,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),27,19,72,,,,
28,up,Thomas Bergersen,Final Frontier,28,13,84,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,11,79,,,,
30,down,Andrea Bocelli,Besame mucho,13,6,86,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,7,84,,,,
32,up,The Piano Guys,Kung Fu Piano: Cello Ascends,34,20,84,,,,
33,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,20,86,,,,
34,up,孫穎,蕭邦: A小調圓舞曲,52,2,24,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,77,11,81,,,,
36,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),35,23,70,,,,
37,up,The Piano Guys,Without You,39,15,78,,,,
38,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,58,2,80,,,,
39,up,The Piano Guys,A Sky Full of Stars,40,35,75,,,,
40,up,Thomas Bergersen,Empire of Angels,41,9,79,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,83,16,81,,,,
42,-,Ludovico Einaudi,Giorni dispari,-,42,1,,,,
43,down,趙健,D大調卡農,36,27,15,,,,
44,up,Susan Boyle,Amazing Grace,44,14,83,,,,
45,-,András Schiff,"Piano Sonata No. 9 in D, K. 311: I. Allegro con Spirito",-,45,1,,,,
46,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,46,2,,,,
47,-,Dawn Martin,Trois Gymnopedies No. 1,-,47,1,,,,
48,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,48,1,,,,
49,up,The Piano Guys,Just the Way You Are,49,16,81,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",85,22,85,,,,
51,down,Sarah McLachlan,Angel,50,22,81,,,,
52,down,Ludovico Einaudi,Nuvole bianche,51,23,54,,,,
53,up,The Piano Guys,Rolling in the Deep,53,22,85,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,15,82,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",56,31,86,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,86,,,,
57,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,32,86,,,,
58,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,60,16,80,,,,
59,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",72,30,60,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",54,32,82,,,,
61,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),61,19,82,,,,
62,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,42,24,50,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,14,85,,,,
64,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,10,,,,
65,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,40,80,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,25,78,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,83,,,,
68,up,Il Divo,Amazing Grace,95,27,35,,,,
69,-,Ludovico Einaudi,Nefeli,-,69,1,,,,
70,-,Daniil Trifonov,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale (Presto non tanto)",-,70,1,,,,
71,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",89,29,82,,,,
72,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",69,34,75,,,,
73,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",74,25,84,,,,
74,-,Etsuko Terada,"Mozart: Piano Sonata No. 9 in D Major, K. 311: 1. Allegro con Spirito",-,74,1,,,,
75,-,Ludovico Einaudi,Due tramonti,-,75,1,,,,
76,-,Ludovico Einaudi,Fuori dal mondo,-,76,1,,,,
77,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,77,1,,,,
78,down,John Dreamer,Rise - Epic Music,31,13,33,,,,
79,-,Yaron Ross,"Piano Sonata No. 8 in D Major, K. 311: I. Allegro con spirito",-,79,1,,,,
80,-,Ludovico Einaudi,Fuori dalla notte,-,80,1,,,,
81,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",45,16,30,,,,
82,-,"Lorin Maazel, Yo-Yo Ma & Pittsburgh Symphony Orchestra","Andante cantabile, Op. posth.",-,82,1,,,,
83,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,12,,,,
84,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: III. Allegretto",-,84,1,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",62,36,80,,,,
86,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,79,26,71,,,,
87,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,86,,,,
88,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,8,,,,
89,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,41,4,,,,
90,-,Hayley Westenra,Amazing Grace,-,52,18,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",63,34,80,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",64,35,81,,,,
93,down,The Piano Guys,"O Come, O Come, Emmanuel",80,48,79,,,,
94,down,Joe Hisaishi,Summer (from 'Kikujiro'),70,6,24,,,,
95,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",90,90,2,,,,
96,down,James Galway & John Georgiadis,Canon,94,68,3,,,,
97,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,34,85,,,,
98,down,Andrea Bocelli,Canto della terra,65,41,84,,,,
99,down,The Piano Guys,Jurassic Park Theme,96,28,79,,,,
100,-,Carlos Marquez,"Prelude in D-Flat Major, Op. 28 No. 15 ""Raindrop""",-,100,1,,,,
