Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,218,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,217,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,214,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,195,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,214,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,217,,,,
7,up,Martin Hurkens,You Raise Me Up,8,1,209,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,197,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,218,,,,
10,up,The Piano Guys,The Cello Song,11,6,206,,,,
11,down,Maksim,Croatian Rhapsody,10,5,98,,,,
12,up,The Piano Guys,Titanium / Pavane,12,5,215,,,,
13,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,15,8,209,,,,
14,up,Westlife,You Raise Me Up,22,6,213,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,107,,,,
16,down,久石 譲,人生のメリーゴーランド,13,9,162,,,,
17,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),17,10,199,,,,
18,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,217,,,,
19,up,Thomas Bergersen,Empire of Angels,20,9,199,,,,
20,up,Andrea Bocelli,If Only,30,13,201,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,19,11,212,,,,
22,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,25,3,214,,,,
23,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,11,206,,,,
24,up,Thomas Bergersen,Final Frontier,24,13,216,,,,
25,down,John Dreamer,Rise - Epic Music,23,13,147,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,28,16,211,,,,
27,up,Sarah McLachlan,Angel,29,22,209,,,,
28,down,坂本龍一,Merry Christmas Mr. Lawrence,16,3,43,,,,
29,up,The Piano Guys,Without You,31,15,209,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,7,209,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,14,215,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,15,207,,,,
33,up,Susan Boyle,Amazing Grace,34,14,211,,,,
34,up,Maksim,Flight of the Bumble-bee,35,15,98,,,,
35,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,10,136,,,,
36,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,1,217,,,,
37,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,27,16,205,,,,
38,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,58,8,32,,,,
39,down,孫穎,蕭邦: A小調圓舞曲,38,2,146,,,,
40,down,The Piano Guys,Rolling in the Deep,39,22,216,,,,
41,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",40,25,206,,,,
42,down,Joe Hisaishi,Summer (from 'Kikujiro'),41,6,95,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,201,,,,
44,up,Seymour Rubinstein,Por Una Cabeza,52,21,73,,,,
45,-,The Symphonic Band of the Lemmens Conservatory & Jan Van der Roost,"Festive Overture, Op.96",-,45,1,,,,
46,down,Il Divo,Amazing Grace,45,27,140,,,,
47,down,The Piano Guys,Jurassic Park Theme,46,28,198,,,,
48,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,47,24,173,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,11,108,,,,
50,up,The Piano Guys,Peponi (Paradise),50,36,164,,,,
51,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",48,16,89,,,,
52,down,The Piano Guys,Just the Way You Are,51,16,212,,,,
53,-,김지현,Paquita/Paquita Adagio Variation,-,53,1,,,,
54,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,53,26,194,,,,
55,down,Jonas Kvarnström,Fly (Intouchables),54,37,148,,,,
56,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,59,2,204,,,,
57,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,44,,,,
58,up,Maksim,Exodus,61,37,31,,,,
59,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),68,42,55,,,,
60,up,The Piano Guys,Let It Go,64,30,20,,,,
61,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",81,34,191,,,,
62,down,The Game Music Committee,River Flows In You (Piano Version),55,48,8,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,63,1,,,,
64,-,Wyatt Anderson,"C大調小奏鳴曲, 第一樂章, Op. 36, No. 1 (克萊門蒂小奏鳴曲)",-,64,1,,,,
65,-,Norman Dück,Rescued,-,65,1,,,,
66,-,Klaus Jäckle & Elisabeth Riessbeck,"Dolly Suite, Op. 56: I. Berceuse",-,66,1,,,,
67,-,Víkingur Ólafsson,Glassworks: Opening,-,67,1,,,,
68,-,史昊堃,卡農,-,18,112,,,,
69,-,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,-,69,1,,,,
70,-,Hundred Gypsy Violins,Traditional - Cymbalum Solo,-,70,1,,,,
71,-,Idil Biret,Liebesfreud (arr. S. Rachmaninov),-,71,1,,,,
72,-,趙健,祝你生日快樂,-,72,1,,,,
73,-,黃俊文,"Nocturne No. 20 in C-Sharp Minor, B. 49",-,73,1,,,,
74,-,交響アクティブNEETs,聖徳伝説 ~ True Administrator,-,74,1,,,,
75,-,Maya Sand,Melquiades' Dream (Magnetite),-,75,1,,,,
76,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 5 in A, K. 219: I. Allegro aperto",-,69,1,,,,
77,-,The Piano Guys,Love Story,-,25,60,,,,
78,-,交響アクティブNEETs,死霊の夜桜,-,78,1,,,,
79,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,79,1,,,,
80,-,交響アクティブNEETs,ヒロシゲ36号 ~ Neo Super-Express,-,80,1,,,,
81,-,交響アクティブNEETs,ヴワル魔法図書館 ~ ラクトガール,-,81,1,,,,
