Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,78,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,78,,,,
3,up,Martin Hurkens,You Raise Me Up,11,1,78,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,78,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,58,,,,
6,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,5,3,78,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,78,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,78,,,,
9,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,73,,,,
10,up,Andrea Bocelli,Besame mucho,10,6,78,,,,
11,up,The Piano Guys,What Makes You Beautiful,12,3,78,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,78,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,78,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,76,,,,
15,up,久石 譲,人生のメリーゴーランド,15,9,43,,,,
16,-,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",-,11,1,,,,
17,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),72,1,74,,,,
18,up,The Piano Guys,The Cello Song,18,6,69,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,78,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,78,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,74,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,74,,,,
23,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,10,72,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,78,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",25,16,78,,,,
26,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),27,19,64,,,,
27,up,John Dreamer,Rise - Epic Music,85,13,28,,,,
28,up,史昊堃,卡農,29,18,18,,,,
29,up,Thomas Bergersen,Final Frontier,30,13,76,,,,
30,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,20,78,,,,
31,up,Ludovico Einaudi,Una Mattina,33,20,35,,,,
32,up,Andrea Bocelli,If Only,40,13,72,,,,
33,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,78,,,,
34,up,The Piano Guys,Kung Fu Piano: Cello Ascends,36,20,76,,,,
35,up,孫穎,蕭邦: A小調圓舞曲,56,2,16,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,15,74,,,,
37,-,The Piano Guys,Twinkle Lullaby,-,21,73,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,42,16,74,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",68,22,78,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,37,11,74,,,,
41,up,Thomas Bergersen,Empire of Angels,41,9,71,,,,
42,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,42,1,,,,
43,-,"Matěj Gajdoš, Boni Pueri Boys Choir, Robert Fuchs & Pavel Horák","Time Walk (From ""Chicago Typewriter"") [Arr. S-H. Park for Choir & Piano]",-,43,1,,,,
44,-,"波里尼, 阿巴多 & 柏林愛樂","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,44,1,,,,
45,-,The Cavendish Orchestra & Terry Cavendish,"The Nutcracker Suite, Op. 71A: March",-,45,1,,,,
46,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,2,72,,,,
47,up,The Piano Guys,A Sky Full of Stars,83,35,67,,,,
48,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),28,23,62,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",66,36,72,,,,
50,down,The Piano Guys,Titanium / Pavane,8,5,77,,,,
51,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,90,24,44,,,,
52,up,Susan Boyle,Amazing Grace,53,14,75,,,,
53,up,Sarah McLachlan,Angel,54,22,73,,,,
54,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",17,10,78,,,,
55,up,The Piano Guys,Rolling in the Deep,55,22,77,,,,
56,down,Ludovico Einaudi,Nuvole bianche,52,23,46,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",57,32,74,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,31,78,,,,
59,up,趙健,D大調卡農,87,27,7,,,,
60,-,The Piano Guys,Fight Song / Amazing Grace,-,15,65,,,,
61,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),59,32,78,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,7,76,,,,
63,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,54,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,34,77,,,,
65,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,63,16,73,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",64,34,72,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",65,35,73,,,,
68,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",80,29,75,,,,
69,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,70,,,,
70,-,Mislav Režić,Electric Counterpoint: III. (for electric guitar and tape),-,70,1,,,,
71,-,Emil Gilels,"Beethoven: Piano Sonata No.23 In F Minor, Op.57 -""Appassionata"" - 3. Allegro ma non troppo",-,71,1,,,,
72,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,72,1,,,,
73,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,40,72,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,27,75,,,,
75,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",71,34,67,,,,
76,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",73,25,76,,,,
77,up,Andrea Bocelli,Canto della terra,77,41,76,,,,
78,-,曾宇謙 & Rohan De Silva,"Sonata for Piano and Violin in B-Flat Major, K. 454: I. Largo - Allegro",-,78,1,,,,
79,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),24,3,78,,,,
80,-,"阿巴多, 柏林愛樂 & 波里尼","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,80,1,,,,
81,-,"阿巴多, 柏林愛樂 & 波里尼","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": III. Rondo (Allegro)",-,81,1,,,,
82,down,Cicada,Lake's End,45,28,61,,,,
83,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,69,1,,,,
84,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,60,1,,,,
85,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,70,1,,,,
86,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,14,77,,,,
87,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,71,,,,
88,up,The Piano Guys,Jurassic Park Theme,89,28,73,,,,
89,down,Westlife,You Raise Me Up,22,6,75,,,,
90,-,Paul Potts,Turandot: Nessun Dorma,-,58,6,,,,
91,up,2CELLOS,Despacito,91,60,10,,,,
92,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,53,11,,,,
93,-,Andrea Bocelli,Because we believe,-,81,3,,,,
94,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: II. Kräftig bewegt,-,88,3,,,,
95,-,John Dreamer,Becoming a Legend,-,79,2,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,11,,,,
97,-,The Piano Guys,Peponi (Paradise),-,36,69,,,,
98,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,63,,,,
99,-,Jonas Kvarnström,Fly (Intouchables),-,37,70,,,,
100,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,70,2,,,,
