Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,95,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,95,,,,
3,down,Martin Hurkens,You Raise Me Up,2,1,95,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,95,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,95,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,70,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,1,95,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,95,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,85,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,94,,,,
11,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,95,,,,
12,up,The Piano Guys,What Makes You Beautiful,14,3,95,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,95,,,,
14,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,91,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,95,,,,
16,up,久石 譲,人生のメリーゴーランド,19,9,60,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",18,11,13,,,,
18,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,10,95,,,,
19,up,史昊堃,卡農,30,18,35,,,,
20,up,The Piano Guys,The Cello Song,21,6,86,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,95,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,22,15,81,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,95,,,,
24,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,91,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,87,,,,
26,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,26,8,90,,,,
27,up,Westlife,You Raise Me Up,27,6,91,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,95,,,,
29,down,Andrea Bocelli,Besame mucho,17,6,95,,,,
30,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),31,19,81,,,,
31,up,Ludovico Einaudi,Una Mattina,33,20,52,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,86,,,,
33,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,95,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,93,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,95,,,,
36,up,The Piano Guys,Twinkle Lullaby,37,21,86,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,88,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,39,20,93,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,22,94,,,,
40,up,Thomas Bergersen,Empire of Angels,47,9,88,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,42,11,90,,,,
42,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,79,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,24,95,,,,
44,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,46,2,89,,,,
45,up,The Piano Guys,Without You,48,15,87,,,,
46,up,The Piano Guys,A Sky Full of Stars,52,35,84,,,,
47,up,Andrea Bocelli,If Only,53,13,88,,,,
48,-,Martin Jacoby,River Flows in You,-,48,1,,,,
49,-,Arden & Yubal Quartet,Waves,-,49,1,,,,
50,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,50,1,,,,
51,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,51,1,,,,
52,-,"Peter Komlos, Sándor Devich, Geza Nemeth & Karoly Botvay","String Quartet in B flat major, K.458 Jagd: IV. Allegro assai",-,52,1,,,,
53,-,National Symphony Orchestra of Ireland & Rico Saccani,Aida: Marcia,-,53,1,,,,
54,up,Susan Boyle,Amazing Grace,54,14,92,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,41,16,90,,,,
56,down,趙健,D大調卡農,55,27,24,,,,
57,down,Sarah McLachlan,Angel,56,22,90,,,,
58,down,The Piano Guys,Just the Way You Are,57,16,90,,,,
59,down,Ludovico Einaudi,Nuvole bianche,58,23,63,,,,
60,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,31,95,,,,
61,up,The Piano Guys,Rolling in the Deep,61,22,94,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,91,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,15,91,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,94,,,,
65,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),65,32,95,,,,
66,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,66,16,89,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,91,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,34,94,,,,
69,-,Arden,Azaleas,-,69,1,,,,
70,-,"Peter Komlos, Sándor Devich, Geza Nemeth & Karoly Botvay","String Quartet in B flat major, K.458 Jagd: III. Adagio",-,70,1,,,,
71,-,"Peter Komlos, Sándor Devich, Geza Nemeth & Karoly Botvay","String Quartet in B flat major, K.458 Jagd: II. Menuetto moderato",-,71,1,,,,
72,-,Khatia Buniatishvili,"Vocalise, Op. 34, No. 14",-,72,1,,,,
73,-,Alexis Weissenberg,"Suite bergamasque, L. 75: III. Clair de lune",-,73,1,,,,
74,-,"Peter Komlos, Sándor Devich, Geza Nemeth & Karoly Botvay","String Quartet in B flat major, K.458 Jagd: I. Allegro vivace assai",-,74,1,,,,
75,-,Rinaldo Viana,Don't Give Up,-,75,1,,,,
76,-,Evgeny Svetlanov & The State Academic Symphony Orchestra,"The Nutcracker, Op. 71, Act I, Scene 2: March",-,76,1,,,,
77,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),81,10,42,,,,
78,-,Rinaldo Viana,Não Desista,-,78,1,,,,
79,-,Hans Fagius,"Adagio and Allegro In F Minor, K. 594: Adagio",-,79,1,,,,
80,down,Thomas Bergersen,Final Frontier,28,13,93,,,,
81,-,Hans Fagius,"Adagio and Allegro In F Minor, K. 594: Allegro",-,81,1,,,,
82,-,Hans Fagius,"Adagio and Allegro In F Minor, K. 594: Adagio",-,82,1,,,,
83,down,孫穎,蕭邦: A小調圓舞曲,35,2,31,,,,
84,-,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: II. Andante ma non troppo",-,84,1,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,42,,,,
86,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,50,12,,,,
87,-,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,69,7,,,,
88,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",43,30,69,,,,
89,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),68,19,91,,,,
90,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",69,29,91,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",73,36,89,,,,
92,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,8,,,,
93,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,60,24,58,,,,
94,-,2CELLOS,Smooth Criminal,-,72,4,,,,
95,-,John Dreamer,Becoming a Legend,-,79,7,,,,
96,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,96,52,33,,,,
97,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,76,26,80,,,,
98,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",84,34,84,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",85,34,89,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",93,35,90,,,,
